"DatGeracaoConjuntoDados";"CodGeracaoDistribuida";"MdaPotenciaInstalada";"DatConexao";"DscCicloTermodinamico";"DscMaquinaMotrizTermica"
"2024-05-09";"GD.PR.000.007.018";"75,00";"2016-12-14";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.008.404";"60,00";"2017-02-09";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.011.051";"77,00";"2017-04-24";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.015.528";"75,00";"2017-09-21";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.015.545";"75,00";"2017-09-20";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.015.547";"75,00";"2017-09-20";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.016.744";"75,00";"2017-10-19";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.037.354";"176,00";"2018-07-03";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.040.103";"75,00";"2018-09-11";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.040.115";"69,00";"2018-09-13";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.040.218";"75,00";"2018-09-11";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.040.516";"200,00";"2018-09-25";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.040.857";"332,10";"2018-10-04";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.042.099";"90,00";"2018-10-18";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.046.389";"144,00";"2018-11-12";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.046.946";"75,00";"2018-11-30";"Aberto";"Turbina"
"2024-05-09";"GD.RS.000.047.047";"65,00";"2018-11-16";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.047.942";"1200,00";"2018-11-02";"Fechado";"Turbina"
"2024-05-09";"GD.SP.000.050.604";"87,20";"2018-12-19";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.051.028";"70,00";"2018-12-20";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.052.754";"276,00";"2018-08-22";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.056.258";"74,40";"2019-01-25";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.056.983";"3150,00";"2019-01-18";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.058.234";"75,00";"2018-10-11";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.065.890";"210,00";"2018-04-29";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.067.327";"150,40";"2019-03-15";"Fechado";"Turbina"
"2024-05-09";"GD.MG.000.068.750";"5000,00";"2016-04-01";"Aberto";"Turbina"
"2024-05-09";"GD.GO.000.069.875";"211,20";"2018-08-18";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.069.877";"160,00";"2018-05-11";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.070.011";"60,00";"2018-05-03";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.070.067";"200,00";"2017-09-04";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.070.068";"120,00";"2016-09-28";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.070.713";"276,00";"2018-09-04";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.073.186";"10,00";"2019-04-30";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.075.103";"96,00";"2019-04-10";"Aberto";"Motor"
"2024-05-09";"GD.MS.000.080.341";"110,00";"2019-05-24";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.083.200";"500,00";"2019-05-31";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.084.807";"200,00";"2019-02-15";"Aberto";"Motor"
"2024-05-09";"GD.RJ.000.085.472";"1000,00";"2019-05-31";"Aberto";"Turbina"
"2024-05-09";"GD.MS.000.087.615";"67,16";"2019-01-18";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.094.619";"50,00";"2019-07-25";"Aberto";"Motor"
"2024-05-09";"GD.MA.000.108.741";"1056,00";"2019-08-14";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.113.076";"103,50";"2019-09-05";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.113.321";"11,04";"2019-09-23";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.116.076";"74,26";"2019-09-11";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.117.591";"75,00";"2019-07-16";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.117.729";"75,00";"2019-07-16";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.119.905";"60,00";"2019-08-20";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.123.577";"71,00";"2019-08-08";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.126.443";"20,00";"2019-08-23";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.127.155";"15,00";"2019-10-16";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.128.723";"75,00";"2019-10-18";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.128.732";"75,00";"2019-10-15";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.128.737";"75,00";"2019-10-15";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.128.745";"75,00";"2019-10-08";"Aberto";"Motor"
"2024-05-09";"GD.PE.000.156.252";"980,80";"2019-11-20";"Aberto";"Motor"
"2024-05-09";"GD.PE.000.156.271";"1204,00";"2019-11-28";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.166.100";"134,40";"2019-12-09";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.167.216";"75,00";"2019-11-27";"Aberto";"Motor"
"2024-05-09";"GD.PE.000.170.582";"1204,00";"2019-12-02";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.176.524";"200,00";"2020-01-03";"Aberto";"Motor"
"2024-05-09";"GD.MS.000.187.317";"112,50";"2020-02-10";"Aberto";"Motor"
"2024-05-09";"GD.ES.000.210.432";"980,80";"2020-04-02";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.248.188";"150,00";"2020-03-13";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.233.095";"75,00";"2019-11-20";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.240.926";"69,00";"2020-05-18";"Aberto";"Motor"
"2024-05-09";"GD.ES.000.241.897";"980,80";"2020-05-14";"Aberto";"Motor"
"2024-05-09";"GD.ES.000.241.901";"980,80";"2020-05-14";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.248.198";"75,00";"2020-04-29";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.248.229";"75,00";"2020-05-15";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.248.246";"75,00";"2020-05-20";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.248.249";"75,00";"2020-05-20";"Aberto";"Motor"
"2024-05-09";"GD.MS.000.252.135";"193,00";"2020-04-28";"Aberto";"Motor"
"2024-05-09";"GD.MS.000.252.720";"190,00";"2020-06-09";"Aberto";"Motor"
"2024-05-09";"GD.ES.000.259.848";"60,00";"2020-07-08";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.261.738";"60,00";"2020-06-17";"Aberto";"Motor"
"2024-05-09";"GD.MS.000.380.564";"111,38";"2020-07-20";"Aberto";"Motor"
"2024-05-09";"GD.BA.000.266.900";"200,00";"2020-05-22";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.270.184";"658,00";"2020-07-20";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.273.961";"85,32";"2020-07-16";"Aberto";"Motor"
"2024-05-09";"GD.MS.000.281.084";"110,00";"2020-08-05";"Aberto";"Motor"
"2024-05-09";"GD.RJ.000.285.112";"999,00";"2019-02-26";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.288.593";"31,50";"2020-03-02";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.288.961";"10,13";"2020-03-02";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.289.481";"276,00";"2020-02-10";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.312.405";"249,00";"2020-09-10";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.312.983";"73,26";"2020-09-04";"Aberto";"Motor"
"2024-05-09";"GD.RJ.000.314.121";"1429,20";"2020-09-15";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.318.356";"69,00";"2020-08-25";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.319.181";"999,00";"2020-09-17";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.319.234";"999,00";"2020-09-17";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.322.444";"1932,00";"2020-03-05";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.322.447";"276,00";"2020-05-28";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.322.452";"690,00";"2020-06-08";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.331.893";"75,00";"2020-09-17";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.331.950";"75,00";"2020-08-14";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.332.494";"1000,00";"2018-02-28";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.336.550";"74,40";"2020-06-19";"Fechado";"Turbina"
"2024-05-09";"GD.MG.000.343.879";"74,40";"2020-08-10";"Fechado";"Turbina"
"2024-05-09";"GD.MG.000.343.880";"74,40";"2020-09-29";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.343.881";"74,40";"2020-08-28";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.375.441";"8,80";"2020-12-03";"Aberto";"Motor"
"2024-05-09";"GD.MS.000.377.435";"74,25";"2020-11-05";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.379.262";"114,00";"2020-11-06";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.486.103";"75,00";"2021-05-07";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.494.406";"200,00";"2021-05-06";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.496.217";"75,00";"2021-05-07";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.496.221";"75,00";"2021-05-03";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.509.190";"72,00";"2021-04-27";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.522.650";"74,40";"2021-06-01";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.530.795";"75,20";"2021-06-22";"Fechado";"Turbina"
"2024-05-09";"GD.GO.000.531.728";"2,10";"2021-06-25";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.531.775";",74";"2020-12-10";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.541.627";"276,00";"2021-02-26";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.539.861";"75,00";"2021-07-08";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.541.618";"460,00";"2021-04-08";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.541.634";"2760,00";"2021-02-04";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.541.639";"276,00";"2021-03-19";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.541.644";"276,00";"2021-07-01";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.559.441";"192,00";"2021-07-08";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.568.862";"75,00";"2021-05-26";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.576.956";"75,00";"2021-08-18";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.626.104";"54,40";"2021-09-30";"Aberto";"Motor"
"2024-05-09";"GD.BA.000.639.931";"800,00";"2019-12-26";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.675.811";"75,60";"2020-09-03";"Fechado";"Turbina"
"2024-05-09";"GD.SC.000.675.964";"85,00";"2021-02-18";"Fechado";"Turbina"
"2024-05-09";"GD.SC.000.676.054";"228,00";"2021-09-13";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.676.174";"50,00";"2021-06-01";"Fechado";"Turbina"
"2024-05-09";"GD.SC.000.676.225";"75,00";"2020-09-01";"Fechado";"Turbina"
"2024-05-09";"GD.SC.000.676.313";"75,00";"2020-06-01";"Fechado";"Turbina"
"2024-05-09";"GD.SC.000.676.557";"73,26";"2019-08-28";"Fechado";"Turbina"
"2024-05-09";"GD.SC.000.676.625";"75,00";"2019-04-01";"Fechado";"Turbina"
"2024-05-09";"GD.MG.000.684.821";"64,80";"2021-11-29";"Aberto";"Motor"
"2024-05-09";"GD.CE.000.741.796";"69,00";"2021-12-16";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.743.761";"75,00";"2021-12-20";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.813.451";"75,00";"2022-02-01";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.837.849";"75,00";"2022-02-07";"Aberto";"Motor"
"2024-05-09";"GD.AL.000.939.137";"1840,00";"2022-03-25";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.932.771";"64,80";"2022-02-28";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.992.240";"74,25";"2022-05-12";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.276.346";"235,00";"2022-07-16";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.276.366";"490,40";"2022-04-26";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.276.566";"525,00";"2022-05-25";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.442.241";"75,00";"2022-09-28";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.543.092";"75,00";"2022-12-27";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.543.102";"75,00";"2022-12-13";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.550.547";"4997,60";"2021-12-23";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.551.236";"52,80";"2016-02-01";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.551.279";"39,68";"2017-06-19";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.551.290";"72,00";"2017-06-13";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.560.181";"74,67";"2020-08-07";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.560.192";"75,00";"2020-08-06";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.561.407";"74,93";"2020-07-03";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.561.415";"74,98";"2020-03-03";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.561.425";"74,12";"2018-01-25";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.563.180";"75,00";"2021-03-29";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.563.220";"75,00";"2021-06-17";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.563.263";"75,00";"2021-06-24";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.563.296";"73,60";"2021-10-25";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.563.306";"75,00";"2021-03-12";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.563.329";"73,60";"2021-07-30";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.563.350";"75,00";"2020-04-13";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.563.418";"75,00";"2021-10-06";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.568.295";"68,20";"2022-09-26";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.943.568";"75,00";"2022-04-19";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.675.354";"176,00";"2020-02-01";"Fechado";"Turbina"
"2024-05-09";"GD.SC.000.675.316";"74,40";"2020-10-22";"Fechado";"Turbina"
"2024-05-09";"GD.SC.000.675.257";"73,26";"2021-02-09";"Fechado";"Turbina"
"2024-05-09";"GD.SC.000.674.971";"67,20";"2020-09-15";"Fechado";"Turbina"
"2024-05-09";"GD.RS.000.586.398";"48,00";"2021-08-19";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.430.651";"75,00";"2020-08-26";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.430.647";"75,00";"2020-08-10";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.430.595";"75,00";"2020-12-17";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.374.919";"80,04";"2020-12-28";"Aberto";"Turbina"
"2024-05-09";"GD.SC.000.374.298";"64,00";"2020-12-22";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.317.181";"103,50";"2020-06-24";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.296.177";"3000,00";"2020-08-12";"Fechado";"Turbina"
"2024-05-09";"GD.MT.000.120.703";"103,50";"2019-06-17";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.112.171";"60,00";"2019-09-09";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.090.201";"75,60";"2019-06-07";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.059.495";"77,00";"2018-06-27";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.057.766";"48,00";"2019-02-08";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.034.673";"75,00";"2018-07-20";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.006.113";"96,00";"2016-02-04";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.005.373";"64,80";"2016-06-16";"Aberto";"Motor"
"2024-05-09";"GD.PE.000.001.633";"28,38";"2016-06-08";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.439.863";"2296,00";"2024-04-11";"Aberto";"Motor"
"2024-05-09";"GD.RO.002.343.513";"2208,00";"2020-08-02";"Aberto";"Motor"
"2024-05-09";"GD.SP.002.323.531";"2500,00";"2024-02-14";"Fechado";"Turbina"
"2024-05-09";"GD.PR.002.205.061";"260,00";"2023-11-01";"Fechado";"Turbina"
"2024-05-09";"GD.MS.002.201.890";"190,00";"2024-01-08";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.195.236";"500,00";"2023-08-16";"Aberto";"Turbina"
"2024-05-09";"GD.PR.002.195.038";"4500,00";"2023-08-17";"Aberto";"Turbina"
"2024-05-09";"GD.MG.002.194.221";"60,00";"2023-12-22";"Aberto";"Motor"
"2024-05-09";"GD.MG.002.194.216";"264,00";"2023-12-21";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.188.089";"1040,00";"2023-11-29";"Fechado";"Turbina"
"2024-05-09";"GD.MS.002.174.868";"75,00";"2023-09-13";"Aberto";"Motor"
"2024-05-09";"GD.MS.002.174.525";"95,00";"2023-08-24";"Aberto";"Motor"
"2024-05-09";"GD.MS.002.170.053";"95,00";"2023-12-24";"Aberto";"Motor"
"2024-05-09";"GD.ES.002.111.384";"9,81";"2023-11-24";"Aberto";"Motor"
"2024-05-09";"GD.ES.002.111.371";"9,81";"2023-11-24";"Aberto";"Motor"
"2024-05-09";"GD.RS.002.111.047";"84,00";"2023-12-05";"Fechado";"Turbina"
"2024-05-09";"GD.SP.002.098.521";"28,44";"2023-11-14";"Aberto";"Motor"
"2024-05-09";"GD.SP.002.098.510";"23,70";"2023-11-14";"Aberto";"Motor"
"2024-05-09";"GD.RO.002.083.360";"165,00";"2023-04-24";"Aberto";"Motor"
"2024-05-09";"GD.RO.002.083.278";"1600,00";"2021-01-01";"Aberto";"Turbina"
"2024-05-09";"GD.RO.002.083.225";"1410,00";"2023-08-07";"Aberto";"Turbina"
"2024-05-09";"GD.BA.002.082.106";"198,00";"2020-05-22";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.046.307";"74,25";"2023-05-23";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.046.224";"74,57";"2023-05-31";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.046.221";"75,00";"2023-06-26";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.046.218";"74,20";"2023-07-06";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.046.214";"74,25";"2023-10-05";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.046.210";"74,12";"2023-05-17";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.046.209";"73,92";"2023-07-28";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.046.208";"73,92";"2023-10-05";"Aberto";"Motor"
"2024-05-09";"GD.MG.002.042.257";"108,00";"2023-09-27";"Aberto";"Motor"
"2024-05-09";"GD.SP.002.034.443";"460,00";"2023-09-25";"Fechado";"Turbina"
"2024-05-09";"GD.MG.001.986.412";"75,00";"2023-04-12";"Aberto";"Motor"
"2024-05-09";"GD.RS.001.957.747";"73,26";"2023-07-05";"Aberto";"Motor"
"2024-05-09";"GD.AL.001.957.653";"1496,80";"2023-07-03";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.952.447";"60,00";"2023-06-15";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.952.428";"83,84";"2023-06-07";"Aberto";"Motor"
"2024-05-09";"GD.SC.001.952.093";"74,25";"2023-07-28";"Aberto";"Motor"
"2024-05-09";"GD.ES.001.949.020";"330,00";"2023-07-13";"Aberto";"Motor"
"2024-05-09";"GD.SP.001.879.778";"69,00";"2023-05-11";"Aberto";"Motor"
"2024-05-09";"GD.SP.001.876.854";"336,00";"2023-05-01";"Fechado";"Turbina"
"2024-05-09";"GD.MG.001.867.738";"75,00";"2023-03-30";"Aberto";"Motor"
"2024-05-09";"GD.ES.001.747.126";"60,00";"2023-03-27";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.734.132";"73,92";"2023-02-23";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.734.112";"74,69";"2023-02-07";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.723.544";"75,00";"2023-02-14";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.709.677";"60,00";"2023-02-22";"Aberto";"Motor"
"2024-05-09";"GD.ES.001.706.792";"22,50";"2023-03-07";"Aberto";"Motor"
"2024-05-09";"GD.RS.001.679.642";"74,40";"2023-02-15";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.267.414";"74,99";"2024-01-25";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.258.128";"336,00";"2024-01-18";"Fechado";"Turbina"
"2024-05-09";"GD.MG.000.776.916";"75,00";"2021-12-09";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.885.621";"74,25";"2021-06-09";"Fechado";"Turbina"
"2024-05-09";"GD.SE.000.885.727";"204,44";"2020-06-10";"Aberto";"Motor"
"2024-05-09";"GD.SE.000.886.010";"204,44";"2020-06-10";"Aberto";"Motor"
"2024-05-09";"GD.SE.000.886.027";"204,44";"2020-06-10";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.889.242";"750,00";"2021-10-19";"Aberto";"Turbina"
"2024-05-09";"GD.PR.000.906.388";"260,00";"2021-04-28";"Aberto";"Turbina"
"2024-05-09";"GD.AL.001.141.132";"800,00";"2020-12-08";"Aberto";"Motor"
"2024-05-09";"GD.SP.001.059.342";"74,25";"2022-05-03";"Aberto";"Motor"
"2024-05-09";"GD.GO.001.066.491";"3880,00";"2022-06-10";"Aberto";"Turbina"
"2024-05-09";"GD.RS.001.066.709";"75,00";"2022-06-03";"Aberto";"Motor"
"2024-05-09";"GD.SP.001.068.302";"464,00";"2022-06-02";"Fechado";"Turbina"
"2024-05-09";"GD.RS.001.071.749";"74,25";"2022-06-24";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.088.050";"191,00";"2021-08-17";"Aberto";"Motor"
"2024-05-09";"GD.RJ.001.092.765";"270,00";"2022-07-04";"Aberto";"Motor"
"2024-05-09";"GD.MT.001.135.543";"250,00";"2022-06-21";"Aberto";"Motor"
"2024-05-09";"GD.MT.001.135.654";"475,00";"2022-05-27";"Aberto";"Motor"
"2024-05-09";"GD.MT.001.141.476";"75,00";"2022-07-06";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.147.227";"64,80";"2022-07-15";"Aberto";"Motor"
"2024-05-09";"GD.SP.001.188.465";"69,00";"2022-07-07";"Aberto";"Motor"
"2024-05-09";"GD.GO.001.197.674";"75,00";"2022-08-19";"Aberto";"Motor"
"2024-05-09";"GD.SP.001.208.771";"53,76";"2022-08-01";"Aberto";"Motor"
"2024-05-09";"GD.MT.001.345.985";"75,00";"2022-09-14";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.373.453";"223,56";"2022-01-10";"Aberto";"Motor"
"2024-05-09";"GD.SP.001.373.680";"53,76";"2022-10-20";"Fechado";"Turbina"
"2024-05-09";"GD.SP.001.374.184";"60,72";"2022-10-27";"Aberto";"Motor"
"2024-05-09";"GD.RS.001.378.060";"77,60";"2022-10-25";"Aberto";"Motor"
"2024-05-09";"GD.RS.001.379.545";"52,00";"2022-11-09";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.381.929";"60,00";"2022-11-10";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.381.937";"800,00";"2022-11-08";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.382.601";"75,00";"2022-10-17";"Aberto";"Motor"
"2024-05-09";"GD.SP.001.832.781";"42,75";"2022-07-11";"Aberto";"Motor"
"2024-05-09";"GD.SP.001.242.234";"4971,68";"2022-03-23";"Aberto";"Motor"
"2024-05-09";"GD.MT.001.250.498";"60,00";"2022-08-19";"Aberto";"Motor"
"2024-05-09";"GD.MT.001.250.543";"1000,00";"2022-08-26";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.469.691";"74,99";"2020-04-28";"Aberto";"Motor"
"2024-05-09";"GD.RJ.001.001.342";"4999,28";"2022-03-24";"Aberto";"Motor"
