﻿_id,DatGeracaoConjuntoDados,DscTipEqp,NumFasMdlEqp,IdeOnsSbe,IdeMdl,IdeTipMdl,IdeSbe,MdaCpeRaiNegMdlEqp,MdaCpeRaivPosMdlEqp,DscIdcExsMdlCnr,DscFinMdlEqp,MdaPotAtvMdlEqp,MdaTnsScdMdlEqp,MdaTnsTiaMdlEqp,NomSubestacao,NomLongoSubestacao,SigUFSubestacao
507,2024-04-23,Banco de Filtros,Monofásico,SPARA2,22959,3,2843,,,,Principal,316.00,,,ARARAQUARA 2,SUB ARARAQUARA 2 SP,SP
508,2024-04-23,Banco de Filtros,Monofásico,SPARA2,22960,3,2843,,,,Principal,316.00,,,ARARAQUARA 2,SUB ARARAQUARA 2 SP,SP
509,2024-04-23,Banco de Filtros,Monofásico,SPARA2,22961,3,2843,,,,Principal,305.00,,,ARARAQUARA 2,SUB ARARAQUARA 2 SP,SP
510,2024-04-23,Banco de Filtros,Monofásico,SPARA2,22962,3,2843,,,,Principal,305.00,,,ARARAQUARA 2,SUB ARARAQUARA 2 SP,SP
511,2024-04-23,Banco de Filtros,Monofásico,SPARA2,22963,3,2843,,,,Principal,305.00,,,ARARAQUARA 2,SUB ARARAQUARA 2 SP,SP
512,2024-04-23,Banco de Filtros,Monofásico,SPARA2,22964,3,2843,,,,Principal,305.00,,,ARARAQUARA 2,SUB ARARAQUARA 2 SP,SP
513,2024-04-23,Banco de Filtros,Trifásico,ROCPH,22979,3,2847,0.00,0.00,S,Principal,0.00,,,COLETORA PORTO VELHO,SUB COLETORA PORTO VELHO  RO,RO
514,2024-04-23,Banco de Filtros,Trifásico,ROCPH,22980,3,2847,0.00,0.00,S,Principal,0.00,,,COLETORA PORTO VELHO,SUB COLETORA PORTO VELHO  RO,RO
515,2024-04-23,Conversora,Trifásico,RSGBI1,23018,3,1510,,,,Principal,550.00,51.80,,CV.GARABI 1,SUB CONVERSORA GARABI 1   RS,RS
516,2024-04-23,Conversora,Trifásico,RSGBI1,23019,3,1510,,,,Principal,550.00,51.80,,CV.GARABI 1,SUB CONVERSORA GARABI 1   RS,RS
517,2024-04-23,Conversora,Trifásico,RSGBI1,23020,3,1510,,,,Principal,550.00,51.80,,CV.GARABI 1,SUB CONVERSORA GARABI 1   RS,RS
518,2024-04-23,Conversora,Trifásico,RSGBI1,23021,3,1510,,,,Principal,550.00,51.80,,CV.GARABI 1,SUB CONVERSORA GARABI 1   RS,RS
519,2024-04-23,Conversora,Trifásico,RSGBI2,23058,3,3082,,,,Principal,550.00,51.80,,CV.GARABI 2,SUB CONVERSORA GARABI 2 RS,RS
520,2024-04-23,Conversora,Trifásico,RSGBI2,23059,3,3082,,,,Principal,550.00,51.80,,CV.GARABI 2,SUB CONVERSORA GARABI 2 RS,RS
521,2024-04-23,Conversora,Trifásico,RSGBI2,23060,3,3082,,,,Principal,550.00,51.80,,CV.GARABI 2,SUB CONVERSORA GARABI 2 RS,RS
522,2024-04-23,Conversora,Trifásico,RSGBI2,23061,3,3082,,,,Principal,576.00,51.80,,CV.GARABI 2,SUB CONVERSORA GARABI 2 RS,RS
523,2024-04-23,Transformador de Potência,Trifásico,RSFCO,23077,3,3083,0.00,0.00,N,Principal,50.00,138.00,0.00,FOZ DO CHAPECO,SUB FOZ DO CHAPECO  RS,RS
524,2024-04-23,Transformador de Potência,Trifásico,RSFCO,23078,3,3083,0.00,0.00,N,Principal,50.00,138.00,0.00,FOZ DO CHAPECO,SUB FOZ DO CHAPECO  RS,RS
525,2024-04-23,Transformador de Potência,Trifásico,GOUSCB,23121,3,311,0.00,0.00,S,Principal,75.00,138.00,13.80,CORUMBA,USI CORUMBA    GO,GO
526,2024-04-23,Transformador de Potência,Trifásico,GOUSCB,23122,3,311,0.00,0.00,S,Principal,75.00,138.00,13.80,CORUMBA,USI CORUMBA    GO,GO
527,2024-04-23,Transformador de Potência,Trifásico,MSCOB,23138,3,2995,,,N,Principal,100.00,138.00,13.00,CORUMBA 2,SUB CORUMBA 2     MS,MS
528,2024-04-23,Transformador de Potência,Trifásico,MSCOB,23139,3,2995,,,N,Principal,100.00,138.00,13.00,CORUMBA 2,SUB CORUMBA 2     MS,MS
529,2024-04-23,Reator de Barra,Trifásico,MSCOB,23144,3,2995,15.00,,N,Principal,,,,CORUMBA 2,SUB CORUMBA 2     MS,MS
530,2024-04-23,Reator de Linha,Trifásico,MSCOB,23146,3,2995,20.00,,N,Principal,,,,CORUMBA 2,SUB CORUMBA 2     MS,MS
531,2024-04-23,Reator de Linha,Trifásico,MSCOB,23147,3,2995,20.00,,N,Principal,,,,CORUMBA 2,SUB CORUMBA 2     MS,MS
532,2024-04-23,Compensador Estático,Trifásico,MSANA,23155,3,736,50.00,50.00,N,Principal,0.00,13.80,,ANASTACIO,SUB ANASTACIO     MS,MS
533,2024-04-23,Reator de Linha,Trifásico,MSANA,23157,3,736,20.00,0.00,N,Principal,0.00,0.00,0.00,ANASTACIO,SUB ANASTACIO     MS,MS
534,2024-04-23,Reator de Linha,Trifásico,MSANA,23158,3,736,20.00,,N,Principal,,,,ANASTACIO,SUB ANASTACIO     MS,MS
535,2024-04-23,Transformador de Potência,Monofásico,MTSLRV,23163,3,3005,,,,Principal,25.00,138.00,,LUCAS RIO VERDE,SUB LUCAS DO RIO VERDE    MT,MT
536,2024-04-23,Transformador de Potência,Monofásico,MTSLRV,23164,3,3005,,,,Reserva,25.00,138.00,,LUCAS RIO VERDE,SUB LUCAS DO RIO VERDE    MT,MT
537,2024-04-23,Transformador de Potência,Monofásico,MGSLA4,23173,3,2990,0.00,0.00,S,Principal,375.00,138.00,13.00,SETE LAGOAS 4,SUB SETE LAGOAS 4    MG,MG
538,2024-04-23,Transformador de Potência,Monofásico,MGSLA4,23174,3,2990,0.00,0.00,N,Reserva,125.00,138.00,13.00,SETE LAGOAS 4,SUB SETE LAGOAS 4    MG,MG
539,2024-04-23,Transformador de Potência,Trifásico,RSJBO,23346,3,3087,0.00,0.00,S,Principal,83.00,69.00,14.00,JARDIM BOTANICO,SUB JARDIM BOTANICO RS,RS
540,2024-04-23,Transformador de Potência,Trifásico,RSJBO,23347,3,3087,0.00,0.00,S,Principal,83.00,69.00,14.00,JARDIM BOTANICO,SUB JARDIM BOTANICO RS,RS
541,2024-04-23,Transformador de Potência,Trifásico,RSVIA3,23367,3,3042,0.00,0.00,S,Principal,83.00,69.00,14.00,VIAMAO 3,SUB VIAMAO 3    RS,RS
542,2024-04-23,Transformador de Potência,Trifásico,RSVIA3,23368,3,3042,0.00,0.00,S,Principal,83.00,69.00,14.00,VIAMAO 3,SUB VIAMAO 3    RS,RS
543,2024-04-23,Transformador de Potência,Trifásico,RSVIA3,23369,3,3042,0.00,0.00,S,Principal,83.00,69.00,14.00,VIAMAO 3,SUB VIAMAO 3    RS,RS
544,2024-04-23,Transformador de Potência,Trifásico,RSCDL2,23385,3,3088,0.00,0.00,S,Principal,83.00,69.00,,CANDELARIA 2,SUB CANDELARIA 2 RS,RS
545,2024-04-23,Transformador de Potência,Trifásico,RSCDL2,23386,3,3088,0.00,0.00,S,Principal,83.00,69.00,,CANDELARIA 2,SUB CANDELARIA 2 RS,RS
546,2024-04-23,Transformador de Potência,Trifásico,RSRES,23398,3,3039,0.00,0.00,S,Principal,83.00,69.00,14.00,RESTINGA,SUB RESTINGA    RS,RS
547,2024-04-23,Transformador de Potência,Trifásico,RSRES,23399,3,3039,0.00,0.00,S,Principal,83.00,69.00,14.00,RESTINGA,SUB RESTINGA    RS,RS
548,2024-04-23,Transformador de Potência,Monofásico,RNCMM,23450,3,3092,,,N,Principal,150.00,230.00,,CEARA MIRIM II,SUB CEARA MIRIM II RN,RN
549,2024-04-23,Transformador de Potência,Monofásico,RNCMM,23451,3,3092,,,N,Principal,150.00,230.00,,CEARA MIRIM II,SUB CEARA MIRIM II RN,RN
550,2024-04-23,Transformador de Potência,Monofásico,RNCMM,23452,3,3092,,,N,Reserva,150.00,230.00,,CEARA MIRIM II,SUB CEARA MIRIM II RN,RN
551,2024-04-23,Reator de Barra,Monofásico,RNCMM,23457,3,3092,150.00,0.00,N,Principal,,,,CEARA MIRIM II,SUB CEARA MIRIM II RN,RN
552,2024-04-23,Reator de Barra,Monofásico,RNCMM,23459,3,3092,50.00,0.00,N,Reserva,,,,CEARA MIRIM II,SUB CEARA MIRIM II RN,RN
553,2024-04-23,Reator de Linha,Monofásico,RNCMM,23460,3,3092,100.00,0.00,N,Principal,,,,CEARA MIRIM II,SUB CEARA MIRIM II RN,RN
554,2024-04-23,Reator de Linha,Monofásico,RNCMM,23462,3,3092,33.33,0.00,N,Reserva,,,,CEARA MIRIM II,SUB CEARA MIRIM II RN,RN
555,2024-04-23,Compensador Estático,Trifásico,RNCMM,23464,3,3092,75.00,150.00,N,Principal,0.00,,,CEARA MIRIM II,SUB CEARA MIRIM II RN,RN
556,2024-04-23,Transformador de Potência,Monofásico,PBCGT,23469,3,3090,,,N,Principal,200.00,230.00,,C.GRANDE III,SUB CAMPINA GRANDE III  PB,PB
557,2024-04-23,Transformador de Potência,Monofásico,PBCGT,23471,3,3090,,,N,Reserva,200.00,230.00,,C.GRANDE III,SUB CAMPINA GRANDE III  PB,PB
558,2024-04-23,Reator de Barra,Monofásico,PBCGT,23476,3,3090,150.00,0.00,N,Principal,,,,C.GRANDE III,SUB CAMPINA GRANDE III  PB,PB
559,2024-04-23,Reator de Barra,Monofásico,PBCGT,23477,3,3090,50.00,0.00,N,Reserva,,,,C.GRANDE III,SUB CAMPINA GRANDE III  PB,PB
560,2024-04-23,Reator de Linha,Monofásico,PBCGT,23479,3,3090,100.00,0.00,N,Principal,,,,C.GRANDE III,SUB CAMPINA GRANDE III  PB,PB
561,2024-04-23,Reator de Linha,Monofásico,PBCGT,23480,3,3090,33.33,0.00,N,Reserva,,,,C.GRANDE III,SUB CAMPINA GRANDE III  PB,PB
562,2024-04-23,Transformador de Potência,Monofásico,RNJCT,23486,3,3091,,,N,Principal,150.00,138.00,,JOAO CAMARA III,SUB JOAO CAMARA II   RN,RN
563,2024-04-23,Transformador de Potência,Monofásico,RNJCT,23487,3,3091,,,N,Principal,150.00,138.00,,JOAO CAMARA III,SUB JOAO CAMARA II   RN,RN
564,2024-04-23,Transformador de Potência,Monofásico,RNJCT,23491,3,3091,,,N,Reserva,150.00,138.00,,JOAO CAMARA III,SUB JOAO CAMARA II   RN,RN
565,2024-04-23,Banco de Capacitores,Trifásico,RNJCT,23497,3,3091,0.00,50.00,N,Principal,,,,JOAO CAMARA III,SUB JOAO CAMARA II   RN,RN
566,2024-04-23,Transformador de Potência,Trifásico,PITST,23659,3,3022,,,S,Principal,200.00,69.00,14.00,TERESINA III,SUB TERESINA III     PI,PI
567,2024-04-23,Transformador de Potência,Trifásico,PITST,23660,3,3022,,,S,Principal,200.00,69.00,14.00,TERESINA III,SUB TERESINA III     PI,PI
568,2024-04-23,Transformador de Aterramento,Trifásico,PITST,23666,3,3022,,,S,Principal,0.00,0.00,,TERESINA III,SUB TERESINA III     PI,PI
569,2024-04-23,Reator de Barra,Trifásico,BAMPD,23689,3,3107,20.00,,N,Principal,,,,MORRO CHAPEU II,SUB MORRO DO CHAPEU II BA,BA
570,2024-04-23,Transformador de Potência,Trifásico,BAMPD,23692,3,3107,,,N,Principal,150.00,69.00,,MORRO CHAPEU II,SUB MORRO DO CHAPEU II BA,BA
571,2024-04-23,Transformador de Aterramento,Trifásico,BAMPD,23697,3,3107,,,N,Principal,476.00,,,MORRO CHAPEU II,SUB MORRO DO CHAPEU II BA,BA
572,2024-04-23,Transformador de Potência,Trifásico,RNLND,23704,3,3109,0.00,0.00,S,Principal,150.00,69.00,13.00,LAGOA NOVA II,SUB LAGOA NOVA II RN,RN
573,2024-04-23,Transformador de Potência,Trifásico,RNLND,23705,3,3109,0.00,0.00,S,Principal,150.00,69.00,,LAGOA NOVA II,SUB LAGOA NOVA II RN,RN
574,2024-04-23,Transformador de Aterramento,Trifásico,RNLND,23712,3,3109,0.00,0.00,S,Principal,15.00,,,LAGOA NOVA II,SUB LAGOA NOVA II RN,RN
575,2024-04-23,Transformador de Potência,Trifásico,CEIBD,23719,3,3108,,,S,Principal,100.00,69.00,13.00,IBIAPINA II,SUB IBIAPINA II  CE,CE
576,2024-04-23,Transformador de Potência,Trifásico,CEIBD,23720,3,3108,,,S,Principal,100.00,69.00,,IBIAPINA II,SUB IBIAPINA II  CE,CE
577,2024-04-23,Transformador de Aterramento,Trifásico,CEIBD,23727,3,3108,,,S,Principal,0.00,69.00,,IBIAPINA II,SUB IBIAPINA II  CE,CE
578,2024-04-23,Banco de Capacitores,Trifásico,CEIBD,23729,3,3108,,23.00,S,Principal,23.00,,,IBIAPINA II,SUB IBIAPINA II  CE,CE
579,2024-04-23,Transformador de Potência,Trifásico,PRUMU2,23735,3,3114,0.00,0.00,S,Principal,150.00,138.00,15.00,UMUARAMA SUL,SUB UMUARAMA SUL PR,PR
580,2024-04-23,Transformador de Potência,Trifásico,PRUMU2,23736,3,3114,0.00,0.00,S,Principal,150.00,138.00,15.00,UMUARAMA SUL,SUB UMUARAMA SUL PR,PR
581,2024-04-23,Transformador de Potência,Trifásico,MTNB,23744,3,826,,,,Principal,100.00,138.00,,NOBRES,SUB NOBRES     MT,MT
582,2024-04-23,Transformador de Potência,Trifásico,MTNB,23745,3,826,,,,Reserva,100.00,138.00,,NOBRES,SUB NOBRES     MT,MT
583,2024-04-23,Reator de Linha,Monofásico,SPTAU,23767,3,2550,73.50,0.00,N,Principal,0.00,,,TAUBATE,SUB TAUBATE    SP,SP
584,2024-04-23,Reator de Linha,Trifásico,SPTAU,23768,3,2550,24.50,0.00,N,Principal,0.00,0.00,13.80,TAUBATE,SUB TAUBATE    SP,SP
585,2024-04-23,Reator de Linha,Monofásico,RJSTNV,23770,3,3111,73.50,0.00,N,Principal,0.00,,,NOVA IGUACU,SUB NOVA IGUACU  RJ,RJ
586,2024-04-23,Reator de Linha,Trifásico,RJSTNV,23771,3,3111,24.50,0.00,N,Principal,0.00,0.00,0.00,NOVA IGUACU,SUB NOVA IGUACU  RJ,RJ
587,2024-04-23,Transformador de Potência,Monofásico,RJSTNV,23773,3,3111,0.00,0.00,S,Principal,300.00,345.00,13.80,NOVA IGUACU,SUB NOVA IGUACU  RJ,RJ
588,2024-04-23,Transformador de Potência,Monofásico,RJSTNV,23774,3,3111,0.00,0.00,S,Reserva,300.00,345.00,13.80,NOVA IGUACU,SUB NOVA IGUACU  RJ,RJ
589,2024-04-23,Transformador de Potência,Monofásico,RJSTNV,23775,3,3111,0.00,0.00,S,Principal,300.00,138.00,13.80,NOVA IGUACU,SUB NOVA IGUACU  RJ,RJ
590,2024-04-23,Transformador de Potência,Monofásico,RJSTNV,23776,3,3111,0.00,0.00,S,Reserva,300.00,138.00,13.80,NOVA IGUACU,SUB NOVA IGUACU  RJ,RJ
591,2024-04-23,Reator de Linha,Monofásico,AMCRR,23818,3,2798,165.00,0.00,,Principal,,,,LECHUGA,SUB LECHUGA (MANAUS) AM,AM
592,2024-04-23,Reator de Linha,Monofásico,AMCRR,23819,3,2798,55.00,0.00,,Reserva,,,,LECHUGA,SUB LECHUGA (MANAUS) AM,AM
593,2024-04-23,Reator de Linha,Monofásico,AMCRR,23820,3,2798,165.00,0.00,,Principal,,,,LECHUGA,SUB LECHUGA (MANAUS) AM,AM
594,2024-04-23,Reator de Linha,Monofásico,RREQ,23829,3,3110,165.00,0.00,,Principal,,,,EQUADOR,SUB EQUADOR RR,RR
595,2024-04-23,Reator de Linha,Monofásico,RREQ,23830,3,3110,55.00,0.00,,Reserva,,,,EQUADOR,SUB EQUADOR RR,RR
596,2024-04-23,Reator de Linha,Monofásico,RREQ,23831,3,3110,165.00,0.00,,Principal,,,,EQUADOR,SUB EQUADOR RR,RR
597,2024-04-23,Reator de Linha,Monofásico,RREQ,23834,3,3110,136.50,0.00,,Principal,,,,EQUADOR,SUB EQUADOR RR,RR
598,2024-04-23,Reator de Linha,Monofásico,RREQ,23835,3,3110,136.50,0.00,,Principal,,,,EQUADOR,SUB EQUADOR RR,RR
599,2024-04-23,Reator de Linha,Monofásico,RREQ,23836,3,3110,45.50,0.00,,Reserva,,,,EQUADOR,SUB EQUADOR RR,RR
600,2024-04-23,Reator de Barra,Monofásico,RREQ,23839,3,3110,136.50,0.00,,Principal,,,,EQUADOR,SUB EQUADOR RR,RR
601,2024-04-23,Reator de Barra,Monofásico,RREQ,23840,3,3110,136.50,0.00,,Principal,,,,EQUADOR,SUB EQUADOR RR,RR
602,2024-04-23,Reator de Barra,Monofásico,RREQ,23841,3,3110,45.50,0.00,,Reserva,,,,EQUADOR,SUB EQUADOR RR,RR
603,2024-04-23,Transformador de Potência,Trifásico,RRBV,23847,3,3113,,,,Principal,400.00,230.00,13.80,BOA VISTA,SUB BOA VISTA   RR,RR
604,2024-04-23,Transformador de Potência,Trifásico,RRBV,23848,3,3113,,,,Principal,400.00,230.00,13.80,BOA VISTA,SUB BOA VISTA   RR,RR
605,2024-04-23,Reator de Linha,Monofásico,RRBV,23853,3,3113,136.50,0.00,,Principal,,,,BOA VISTA,SUB BOA VISTA   RR,RR
606,2024-04-23,Reator de Linha,Monofásico,RRBV,23854,3,3113,136.50,0.00,,Principal,,,,BOA VISTA,SUB BOA VISTA   RR,RR
607,2024-04-23,Reator de Linha,Monofásico,RRBV,23855,3,3113,45.50,0.00,,Reserva,,,,BOA VISTA,SUB BOA VISTA   RR,RR
608,2024-04-23,Compensador Estático,Trifásico,RRBV,23858,3,3113,120.00,150.00,S,Principal,0.00,13.00,,BOA VISTA,SUB BOA VISTA   RR,RR
609,2024-04-23,Transformador de Potência,Trifásico,PAMD,23861,3,2748,,,,Principal,150.00,69.00,,MIRAMAR,SUB MIRAMAR PA,PA
610,2024-04-23,Transformador de Potência,Trifásico,PAMD,23862,3,2748,,,,Principal,150.00,69.00,,MIRAMAR,SUB MIRAMAR PA,PA
611,2024-04-23,Transformador de Potência,Trifásico,PATC,23875,3,885,,,,Principal,100.00,138.00,,TUCURUI,SUB TUCURUI    PA,PA
612,2024-04-23,Transformador de Potência,Trifásico,PATC,23876,3,885,,,,Principal,100.00,138.00,,TUCURUI,SUB TUCURUI    PA,PA
613,2024-04-23,Transformador de Potência,Monofásico,SCATA-5,23966,3,3117,,,N,Principal,224.00,230.00,13.80,ABDON BATISTA,SUB ABDON BATISTA SC,SC
614,2024-04-23,Transformador de Potência,Monofásico,SCATA-5,23967,3,3117,,,N,Principal,224.00,230.00,13.80,ABDON BATISTA,SUB ABDON BATISTA SC,SC
615,2024-04-23,Transformador de Potência,Monofásico,SCATA-5,23968,3,3117,,,N,Reserva,224.00,230.00,13.80,ABDON BATISTA,SUB ABDON BATISTA SC,SC
616,2024-04-23,Transformador de Potência,Trifásico,SCGAS22,23978,3,3118,,,N,Principal,150.00,138.00,13.80,GASPAR 2,SUB GASPAR 2 SC,SC
617,2024-04-23,Transformador de Potência,Trifásico,SCGAS22,23979,3,3118,,,N,Principal,150.00,138.00,13.80,GASPAR 2,SUB GASPAR 2 SC,SC
618,2024-04-23,Transformador de Potência,Trifásico,AMCRR,23994,3,2798,,,,Principal,150.00,138.00,,LECHUGA,SUB LECHUGA (MANAUS) AM,AM
619,2024-04-23,Transformador de Potência,Trifásico,AMCRR,23995,3,2798,,,,Principal,150.00,138.00,,LECHUGA,SUB LECHUGA (MANAUS) AM,AM
620,2024-04-23,Transformador de Potência,Trifásico,AMCRR,23996,3,2798,,,,Principal,150.00,138.00,,LECHUGA,SUB LECHUGA (MANAUS) AM,AM
621,2024-04-23,Reator de Linha,Monofásico,PBCGT,24026,3,3090,100.00,0.00,N,Principal,0.00,0.00,0.00,C.GRANDE III,SUB CAMPINA GRANDE III  PB,PB
622,2024-04-23,Reator de Linha,Monofásico,PBCGT,24027,3,3090,33.00,0.00,S,Reserva,0.00,0.00,0.00,C.GRANDE III,SUB CAMPINA GRANDE III  PB,PB
623,2024-04-23,Reator de Linha,Monofásico,PEGRD,24055,3,3112,150.00,0.00,N,Principal,0.00,0.00,0.00,GARANHUNS II,SUB GARANHUNS  PE,PE
624,2024-04-23,Reator de Linha,Monofásico,PEGRD,24056,3,3112,50.00,0.00,S,Reserva,0.00,0.00,0.00,GARANHUNS II,SUB GARANHUNS  PE,PE
625,2024-04-23,Reator de Linha,Monofásico,PEGRD,24059,3,3112,100.00,0.00,N,Principal,0.00,0.00,0.00,GARANHUNS II,SUB GARANHUNS  PE,PE
626,2024-04-23,Reator de Linha,Monofásico,PEGRD,24060,3,3112,33.00,0.00,S,Reserva,0.00,0.00,0.00,GARANHUNS II,SUB GARANHUNS  PE,PE
627,2024-04-23,Reator de Barra,Monofásico,PEGRD,24062,3,3112,50.00,0.00,N,Principal,0.00,0.00,0.00,GARANHUNS II,SUB GARANHUNS  PE,PE
628,2024-04-23,Reator de Barra,Monofásico,PEGRD,24063,3,3112,50.00,0.00,S,Reserva,0.00,0.00,0.00,GARANHUNS II,SUB GARANHUNS  PE,PE
629,2024-04-23,Transformador de Potência,Monofásico,PEGRD,24065,3,3112,0.00,0.00,N,Principal,200.00,230.00,13.00,GARANHUNS II,SUB GARANHUNS  PE,PE
630,2024-04-23,Transformador de Potência,Monofásico,PEGRD,24066,3,3112,0.00,0.00,S,Reserva,200.00,230.00,13.00,GARANHUNS II,SUB GARANHUNS  PE,PE
631,2024-04-23,Reator de Linha,Monofásico,PEPFE,24076,3,950,180.00,0.00,N,Principal,0.00,,,PAU FERRO,SUB PAU FERRO     PE,PE
632,2024-04-23,Reator de Linha,Monofásico,PEPFE,24077,3,950,60.00,0.00,S,Reserva,0.00,0.00,0.00,PAU FERRO,SUB PAU FERRO     PE,PE
633,2024-04-23,Transformador de Potência,Monofásico,PEPFE,24079,3,950,0.00,0.00,N,Principal,250.00,230.00,15.00,PAU FERRO,SUB PAU FERRO     PE,PE
634,2024-04-23,Transformador de Potência,Monofásico,PEPFE,24080,3,950,0.00,0.00,S,Reserva,250.00,230.00,15.00,PAU FERRO,SUB PAU FERRO     PE,PE
635,2024-04-23,Transformador de Potência,Monofásico,PEPFE,24081,3,950,0.00,0.00,N,Principal,250.00,230.00,15.00,PAU FERRO,SUB PAU FERRO     PE,PE
636,2024-04-23,Transformador de Potência,Trifásico,AMFG,24120,3,3120,,,N,Principal,15.00,13.80,,PRES FIGUEIREDO,SUB PRESIDENTE FIGUEIREDO AM,AM
637,2024-04-23,Reator de Linha,Trifásico,AMCR,24131,3,3121,15.00,0.00,N,Principal,,,,CRIST. ROCHA,SUB CRISTIANO ROCHA AM,AM
638,2024-04-23,Transformador de Potência,Monofásico,AMMN,24137,3,3122,,,N,Principal,150.00,69.00,13.80,MANAUS,SUB MANAUS AM,AM
639,2024-04-23,Transformador de Potência,Monofásico,AMMN,24139,3,3122,,,N,Principal,150.00,69.00,13.80,MANAUS,SUB MANAUS AM,AM
640,2024-04-23,Transformador de Potência,Monofásico,AMMN,24140,3,3122,,,N,Principal,150.00,69.00,13.80,MANAUS,SUB MANAUS AM,AM
641,2024-04-23,Transformador de Potência,Monofásico,AMMN,24141,3,3122,,,N,Reserva,50.00,69.00,13.80,MANAUS,SUB MANAUS AM,AM
642,2024-04-23,Transformador de Potência,Trifásico,PEMID,24199,3,3125,0.00,0.00,S,Principal,150.00,69.00,13.00,MIRUEIRA II,SUB MIRUEIRA II PE,PE
643,2024-04-23,Transformador de Potência,Trifásico,PEMID,24200,3,3125,0.00,0.00,S,Principal,150.00,69.00,13.00,MIRUEIRA II,SUB MIRUEIRA II PE,PE
644,2024-04-23,Transformador de Aterramento,Trifásico,PEMID,24212,3,3125,0.00,0.00,S,Principal,15.00,0.00,0.00,MIRUEIRA II,SUB MIRUEIRA II PE,PE
645,2024-04-23,Transformador de Potência,Trifásico,PEJBD,24218,3,3126,0.00,0.00,S,Principal,150.00,69.00,13.00,JABOATAO II,SUB JABOATAO II  PE,PE
646,2024-04-23,Transformador de Potência,Trifásico,PEJBD,24219,3,3126,0.00,0.00,S,Principal,150.00,69.00,13.00,JABOATAO II,SUB JABOATAO II  PE,PE
647,2024-04-23,Transformador de Aterramento,Trifásico,PEJBD,24230,3,3126,0.00,0.00,S,Principal,15.00,0.00,0.00,JABOATAO II,SUB JABOATAO II  PE,PE
648,2024-04-23,Transformador de Potência,Trifásico,BABDD,24259,3,37,0.00,0.00,S,Principal,100.00,138.00,14.00,BRUMADO II,SUB BRUMADO II    BA,BA
649,2024-04-23,Transformador de Potência,Monofásico,RJSTZO,24282,3,3030,,,S,Principal,900.00,138.00,,ZONA OESTE,SUB ZONA OESTE    RJ,RJ
650,2024-04-23,Transformador de Potência,Monofásico,RJSTZO,24283,3,3030,,,S,Reserva,300.00,138.00,,ZONA OESTE,SUB ZONA OESTE    RJ,RJ
651,2024-04-23,Transformador de Potência,Monofásico,PRCBL,24314,3,3137,0.00,0.00,S,Principal,224.00,230.00,15.00,CURITIBA LESTE,SUB CURITIBA LESTE PR,PR
652,2024-04-23,Transformador de Potência,Monofásico,PRCBL,24315,3,3137,0.00,0.00,S,Reserva,224.00,230.00,15.00,CURITIBA LESTE,SUB CURITIBA LESTE PR,PR
653,2024-04-23,Transformador de Potência,Monofásico,GOSTNQ,24352,3,289,0.00,0.00,S,Principal,10.00,69.00,13.80,NIQUELANDIA,SUB NIQUELANDIA   GO,GO
654,2024-04-23,Transformador de Potência,Monofásico,GOSTNQ,24353,3,289,0.00,0.00,S,Reserva,10.00,69.00,13.80,NIQUELANDIA,SUB NIQUELANDIA   GO,GO
655,2024-04-23,Transformador de Potência,Monofásico,GOLUZI,24360,3,264,0.00,0.00,S,Principal,225.00,138.00,13.80,LUZIANIA,SUB LUZIANIA    GO,GO
656,2024-04-23,Transformador de Potência,Monofásico,GOLUZI,24361,3,264,0.00,0.00,S,Reserva,75.00,138.00,13.80,LUZIANIA,SUB LUZIANIA    GO,GO
657,2024-04-23,Transformador de Potência,Trifásico,PRCTE,24373,3,3138,0.00,0.00,S,Principal,150.00,138.00,,CASCAVEL NORTE,SUB CASCAVEL NORTE PR,PR
658,2024-04-23,Transformador de Potência,Trifásico,PRCTE,24374,3,3138,0.00,0.00,S,Principal,150.00,138.00,,CASCAVEL NORTE,SUB CASCAVEL NORTE PR,PR
659,2024-04-23,Transformador de Potência,Trifásico,PRSQT ,24391,3,1141,0.00,0.00,S,Principal,150.00,138.00,,SANT.QUITERIA,SUB SANTA QUITERIA   PR,PR
660,2024-04-23,Transformador de Potência,Trifásico,PRSQT ,24392,3,1141,0.00,0.00,S,Reserva,150.00,138.00,,SANT.QUITERIA,SUB SANTA QUITERIA   PR,PR
661,2024-04-23,Transformador de Potência,Trifásico,PRSQT ,24397,3,1141,0.00,0.00,S,Principal,50.00,13.80,,SANT.QUITERIA,SUB SANTA QUITERIA   PR,PR
662,2024-04-23,Transformador de Potência,Trifásico,PRSQT ,24398,3,1141,0.00,0.00,S,Principal,50.00,13.80,,SANT.QUITERIA,SUB SANTA QUITERIA   PR,PR
663,2024-04-23,Banco de Capacitores,Trifásico,PRSQT ,24410,3,1141,0.00,30.00,N,Principal,,,,SANT.QUITERIA,SUB SANTA QUITERIA   PR,PR
664,2024-04-23,Transformador de Aterramento,Trifásico,PRSQT ,24412,3,1141,0.00,0.00,N,Principal,0.78,0.00,,SANT.QUITERIA,SUB SANTA QUITERIA   PR,PR
665,2024-04-23,Transformador de Aterramento,Trifásico,PRSQT ,24414,3,1141,0.00,0.00,N,Principal,0.78,0.00,,SANT.QUITERIA,SUB SANTA QUITERIA   PR,PR
666,2024-04-23,Reator de Linha,Trifásico,MTPRT,24430,3,3139,165.00,0.00,S,Principal,0.00,,,PARANAITA,SUB PARANAITA MT,MT
