﻿_id,DatGeracaoConjuntoDados,SigIndicador,DscIndicador
263,2023-02-05T00:00:00,NMOTEROUT,Nº mortes terc rede e demais instal - Outros.
264,2023-02-05T00:00:00,NMOTERPIP,Nº mortes terc rede e demais instal - Pipa
265,2023-02-05T00:00:00,NMOTERPOD,Nº mortes terc rede e demais instal - Poda de árvore
266,2023-02-05T00:00:00,NMOTERPST,Nº mortes terc rede e demais instal - Abalroamento de poste e/ou demais inst
267,2023-02-05T00:00:00,NMOTERTVC,Nº mortes terc rede e demais instal - Serviços de TV a cabo e telef
268,2023-02-05T00:00:00,NMOTTJ,Número de mortes de decorrentes de acidentes do trabalho - Terceirizado Trajeto
269,2023-02-05T00:00:00,NMOTTP,Número de mortes de decorrentes de acidentes do trabalho - Terceirizado Típico
270,2023-02-05T00:00:00,NUCTCO,Total de unidades consumidoras comercial MT e BT
271,2023-02-05T00:00:00,NUCTIN,Total de unidades consumidoras industrial MT e BT
272,2023-02-05T00:00:00,NUCTOU,Total de unidades consumidoras de outras classes  MT e BT
273,2023-02-05T00:00:00,NUCTRE,Total de unidades consumidoras residencial MT e BT
274,2023-02-05T00:00:00,NUCTRU,Total de unidades consumidoras rural MT e BT
275,2023-02-05T00:00:00,NumCon,Número de Consumidores do Conjunto no Período
276,2023-02-05T00:00:00,NumConsAgt,Número de Consumidores do Distribuidor no Período
277,2023-02-05T00:00:00,NumOcorr,Número de Ocorrencias Emergenciais no Conjunto no Período
278,2023-02-05T00:00:00,PGUCAT,Valor pago a UCs AT por violacao dos limites de continuidade no mes
279,2023-02-05T00:00:00,PGUCATA,Valor pago a UCs AT por violacao dos limites de cont no ano
280,2023-02-05T00:00:00,PGUCATDC,Valor pago as UCs AT por violacao dos limites de DICRI
281,2023-02-05T00:00:00,PGUCATT,Valor pago a UCs AT por violacao dos limites de cont no trimestre
282,2023-02-05T00:00:00,PGUCBTNU,Valor pago a UCs BT não urbanas por violacao dos limites de cont no mes
283,2023-02-05T00:00:00,PGUCBTNUA,Valor pago a UCs BT não urbanas por violacao dos limites de cont no ano
284,2023-02-05T00:00:00,PGUCBTNUDC,Valor pago as UCs BT não urbanas por violacao dos limites de DICRI
285,2023-02-05T00:00:00,PGUCBTNUT,Valor pago a UCs BT não urbanas por violacao dos limites de cont no trimestre
286,2023-02-05T00:00:00,PGUCBTU,Valor pago a UCs BT urbanas por violacao dos limites de continuidade no mes
287,2023-02-05T00:00:00,PGUCBTUA,Valor pago a UCs BT urbanas por violacao dos limites de cont no ano
288,2023-02-05T00:00:00,PGUCBTUDC,Valor pago as UCs BT urbanas por violacao dos limites de DICRI
289,2023-02-05T00:00:00,PGUCBTUT,Valor pago a UCs BT urbanas por violacao dos limites de cont no trimestre
290,2023-02-05T00:00:00,PGUCMTNU,Valor pago a UCs MT não urbanas por violacao dos limites de cont no mes
291,2023-02-05T00:00:00,PGUCMTNUA,Valor pago a UCs MT não urbanas por violacao dos limites de cont no ano
292,2023-02-05T00:00:00,PGUCMTNUDC,Valor pago as UCs MT não urbanas por violacao dos limites de DICRI
293,2023-02-05T00:00:00,PGUCMTNUT,Valor pago a UCs MT não urbanas por violacao dos limites de cont no trimestre
294,2023-02-05T00:00:00,PGUCMTU,Valor pago a UCs MT urbanas por violacao dos limites de continuidade no mes
295,2023-02-05T00:00:00,PGUCMTUA,Valor pago a UCs MT urbanas por violacao dos limites de cont no ano
296,2023-02-05T00:00:00,PGUCMTUDC,Valor pago as UCs MT urbanas por violacao dos limites de DICRI
297,2023-02-05T00:00:00,PGUCMTUT,Valor pago a UCs MT urbanas por violacao dos limites de cont no trimestre
298,2023-02-05T00:00:00,PGUCTRP,Valor pago a UCs por violacao dos limites de tensao em regime permanente
299,2023-02-05T00:00:00,PGUCTRPA,Valor pago a UCs por violação limites de tensão em regime permmed.amostral
300,2023-02-05T00:00:00,PGUCTRPE,Valor pago a UCs por violação limites de tensão em regime permmed.eventual
301,2023-02-05T00:00:00,PGUCTRPP,Valor pago a UCs por violação limites de tensão em regime permmed.amostral
302,2023-02-05T00:00:00,PGUGAT,Valor pago a UGs AT por violacao dos limites de continuidade no mes
303,2023-02-05T00:00:00,PGUGATA,Valor pago a UGs AT por violacao dos limites de cont no ano
304,2023-02-05T00:00:00,PGUGATDC,Valor pago as UGs AT por violacao dos limites de DICRI
305,2023-02-05T00:00:00,PGUGATT,Valor pago a UGs AT por violacao dos limites de cont no trimestre
306,2023-02-05T00:00:00,PGUGBTNU,Valor pago a UGs BT não urbanas por violacao dos limites de cont no mes
307,2023-02-05T00:00:00,PGUGBTNUA,Valor pago a UGs BT não urbanas por violacao dos limites de cont no ano
308,2023-02-05T00:00:00,PGUGBTNUDC,Valor pago as UGs BT não urbanas por violacao dos limites de DICRI
309,2023-02-05T00:00:00,PGUGBTNUT,Valor pago a UGs BT não urbanas por violacao dos limites de cont no trimestre
310,2023-02-05T00:00:00,PGUGBTU,Valor pago a UGs BT urbanas por violacao dos limites de continuidade no mes
311,2023-02-05T00:00:00,PGUGBTUA,Valor pago a UGs BT urbanas por violacao dos limites de cont no ano
312,2023-02-05T00:00:00,PGUGBTUDC,Valor pago as UGs BT urbanas por violacao dos limites de DICRI
313,2023-02-05T00:00:00,PGUGBTUT,Valor pago a UGs BT urbanas por violacao dos limites de cont no trimestre
314,2023-02-05T00:00:00,PGUGMTNU,Valor pago a UGs MT não urbanas por violacao dos limites de cont no mes
315,2023-02-05T00:00:00,PGUGMTNUA,Valor pago a UGs MT não urbanas por violacao dos limites de cont no ano
316,2023-02-05T00:00:00,PGUGMTNUDC,Valor pago as UGs MT não urbanas por violacao dos limites de DICRI
317,2023-02-05T00:00:00,PGUGMTNUT,Valor pago a UGs MT não urbanas por violacao dos limites de cont no trimestre
318,2023-02-05T00:00:00,PGUGMTU,Valor pago a UGs MT urbanas por violacao dos limites de continuidade no mes
319,2023-02-05T00:00:00,PGUGMTUA,Valor pago a UGs MT urbanas por violacao dos limites de cont no ano
320,2023-02-05T00:00:00,PGUGMTUDC,Valor pago as UGs MT urbanas por violacao dos limites de DICRI
321,2023-02-05T00:00:00,PGUGMTUT,Valor pago a UGs MT urbanas por violacao dos limites de cont no trimestre
322,2023-02-05T00:00:00,PMAfedMed,Prazo Médio de solicitações de aferição dos medidores (art. 137)
323,2023-02-05T00:00:00,PMAnProj,Prazo Médio de informação do resultado da análise do projeto (art. 27-B)
324,2023-02-05T00:00:00,PMCmsnObra,Prazo médio de Comissionamento das obras. (art. 37)
325,2023-02-05T00:00:00,PMEstProj,"Prazo Médio de estudos, orçamentos e projetos por obras (art. 32)"
326,2023-02-05T00:00:00,PMInform,Prazo Médio de informação da relação dos atendimentos (art. 199)
327,2023-02-05T00:00:00,PMLigA,Prazo Médio de ligação de unidade consumidora do grupo A (art. 31)
328,2023-02-05T00:00:00,PMLigBRr,Prazo Médio de ligação de consumidor do grupo B em área rural (art. 31)
329,2023-02-05T00:00:00,PMLigBUb,Prazo Médio de ligação de consumidor do grupo B em área urbana (art. 31)
330,2023-02-05T00:00:00,PMNvCmsn,Prazo médio de Novo comissionamento quando de reprovação. (art. 37)
331,2023-02-05T00:00:00,PMObGerais,Prazo médio de Conclusão de obra não abrang. nos inc. I e II do art. 34.
332,2023-02-05T00:00:00,PMObra,Prazo Médio de Início das Obras (art. 34)
333,2023-02-05T00:00:00,PMObraPrim,Prazo médio de Conclusão das obras de até 1 km na rede  prim. (art. 34)
334,2023-02-05T00:00:00,PMObraSec,Prazo médio de Conclusão das obras na rede tensão sec. (art. 34)
335,2023-02-05T00:00:00,PMPgtoRsc,"Prazo Médio de ressarc. por meio do pgto, conserto ou subst. (art. 208)"
336,2023-02-05T00:00:00,PMRclCobr,Prazo Médio de reclamação de cobrança ou devol. de diferenças (art. 133)
337,2023-02-05T00:00:00,PMRclDano,Prazo Médio de solução ref. à danos não elétricos reclamados (art. 197)
338,2023-02-05T00:00:00,PMRclVisTc,Prazo Médio de solução de reclamação com visita técnica (art. 197)
339,2023-02-05T00:00:00,PMReanProj,Prazo Médio de reanálise do projeto por falta de informação (art. 27-B)
340,2023-02-05T00:00:00,PMReligIdv,Prazo Médio de religação por suspensão indevida do fornec. (art. 176)
341,2023-02-05T00:00:00,PMRelNorRr,Prazo Médio de religação em área rural (art. 176)
342,2023-02-05T00:00:00,PMRelNorUb,Prazo Médio de religação em área urbana (art. 176)
343,2023-02-05T00:00:00,PMRelUrgRr,Prazo Médio de religação de emergência em área rural (art. 176)
344,2023-02-05T00:00:00,PMRelUrgUb,Prazo Médio de religação de emergência em área urbana (art. 176)
345,2023-02-05T00:00:00,PMResulRsc,Prazo Médio de resultado da solicitação de ressarcimento (art. 207)
346,2023-02-05T00:00:00,PMSubstMed,Prazo Médio de substituição do medidor com defeito (art. 115)
347,2023-02-05T00:00:00,PMVistRr,Prazo Médio de vistoria de unidade consumidora de área rural (art. 30)
348,2023-02-05T00:00:00,PMVistUb,Prazo médio de vistoria de unidade consumidora de área urbana (art. 30)
349,2023-02-05T00:00:00,PMVrfResfr,Prazo Médio de verif. de equip. de resfriamento por ressarc. (art. 206)
350,2023-02-05T00:00:00,PMVrfRsc,Prazo Médio de verif. de equip. por ressarc. de dano elétrico (art. 206)
351,2023-02-05T00:00:00,Pnie,Percentual do Número de Ocorreências Emergenciais com Interrupções
352,2023-02-05T00:00:00,PNIT,"Potência instalada de transformadores de distribuição, em kVA, de todos os"
353,2023-02-05T00:00:00,PNITT,Potencia Instalada de transformadores de distribuição em kVA
354,2023-02-05T00:00:00,QSAfedMed,Quantidade de solicitações de aferição dos medidores (art. 137)
355,2023-02-05T00:00:00,QSAnProj,Quantidade de informação do resultado da análise do projeto (art. 27-B)
356,2023-02-05T00:00:00,QSCmsnObra,Quantidade de Comissionamento das obras. (art. 37)
357,2023-02-05T00:00:00,QSEstProj,"Quantidade de estudos, orçamentos e projetos por obras (art. 32)"
358,2023-02-05T00:00:00,QSInform,Quantidade de informação da relação dos atendimentos (art. 199)
359,2023-02-05T00:00:00,QSLigA,Quantidade de ligação de unidade consumidora do grupo A (art. 31)
360,2023-02-05T00:00:00,QSLigBRr,Quantidade de ligação de consumidor do grupo B em área rural (art. 31)
361,2023-02-05T00:00:00,QSLigBUb,Quantidade de ligação de consumidor do grupo B em área urbana (art. 31)
362,2023-02-05T00:00:00,QSNvCmsn,Quantidade de Novo comissionamento quando de reprovação. (art. 37)
363,2023-02-05T00:00:00,QSObGerais,Quantidade de Conclusão de obra não abrang. nos inc. I e II do art. 34.
364,2023-02-05T00:00:00,QSObra,Quantidade de Início das Obras (art. 34)
365,2023-02-05T00:00:00,QSObraPrim,Quantidade de Conclusão das obras de até 1 km na rede prim. (art. 34)
366,2023-02-05T00:00:00,QSObraSec,Quantidade de Conclusão das obras na rede tensão sec. (art. 34)
367,2023-02-05T00:00:00,QSPgtoRsc,"Quantidade de ressarc. por meio do pgto, conserto ou subst. (art. 208)"
368,2023-02-05T00:00:00,QSRclCobr,Quantidade de reclamação de cobrança ou devol. de diferenças (art. 133)
369,2023-02-05T00:00:00,QSRclDano,Quantidade de solução ref. à danos não elétricos reclamados (art. 197)
370,2023-02-05T00:00:00,QSRclVisTc,Quantidade de solução de reclamação com visita técnica (art. 197)
371,2023-02-05T00:00:00,QSReanProj,Quantidade de reanálise do projeto por falta de informação (art. 27-B)
372,2023-02-05T00:00:00,QSReligIdv,Quantidade de religação por suspensão indevida do fornec. (art. 176)
373,2023-02-05T00:00:00,QSRelNorRr,Quantidade de religação em área rural (art. 176)
374,2023-02-05T00:00:00,QSRelNorUb,Quantidade de religação em área urbana (art. 176)
375,2023-02-05T00:00:00,QSRelUrgRr,Quantidade de religação de emergência em área rural (art. 176)
376,2023-02-05T00:00:00,QSRelUrgUb,Quantidade de religação de emergência em área urbana (art. 176)
377,2023-02-05T00:00:00,QSResulRsc,Quantidade de resultado da solicitação de ressarcimento (art. 207)
378,2023-02-05T00:00:00,QSSubstMed,Quantidade de substituição do medidor com defeito (art. 115)
379,2023-02-05T00:00:00,QSVistRr,Quantidade de vistoria de unidade consumidora de área rural (art. 30)
380,2023-02-05T00:00:00,QSVistUb,Quantidade de vistoria de unidade consumidora de área urbana (art. 30)
381,2023-02-05T00:00:00,QSVrfResfr,Quantidade de verif. de equip. de resfriamento por ressarc. (art. 206)
382,2023-02-05T00:00:00,QSVrfRsc,Quantidade de verif. de equip. por ressarc. de dano elétrico (art. 206)
383,2023-02-05T00:00:00,QTUCAT,Qtde de UCs AT compensadas por violacao dos limites de continuidade no mes
384,2023-02-05T00:00:00,QTUCATA,Qtde de UCs AT compens por violacao dos limites de cont no ano
385,2023-02-05T00:00:00,QTUCATDC,Qtde de UCs AT comp por violacao dos limites de DICRI
386,2023-02-05T00:00:00,QTUCATT,Qtde de UCs AT compens por violacao dos limites de cont no trimestre
387,2023-02-05T00:00:00,QTUCBTNU,Qtde de UCs BT não urbanas comp por violacao dos limites de cont no mes
388,2023-02-05T00:00:00,QTUCBTNUA,Qtde de UCs BT não urbanas comp por violacao dos limites de cont no ano
389,2023-02-05T00:00:00,QTUCBTNUDC,Qtde de UCs BT não urbanas comp por violacao dos limites de DICRI
390,2023-02-05T00:00:00,QTUCBTNUT,Qtde de UCs BT não urbanas comp por violacao dos limites de cont no trimestre
391,2023-02-05T00:00:00,QTUCBTU,Qtde de UCs BT urbanas compensadas por violacao dos limites de cont no mes
392,2023-02-05T00:00:00,QTUCBTUA,Qtde de UCs BT urbanas compens por violacao dos limites de cont no ano
393,2023-02-05T00:00:00,QTUCBTUDC,Qtde de UCs BT urbanas comp por violacao dos limites de DICRI
394,2023-02-05T00:00:00,QTUCBTUT,Qtde de UCs BT urbanas compens por violacao dos limites de cont no trimestre
395,2023-02-05T00:00:00,QTUCMTNU,Qtde de UCs MT não urbanas comp por violacao dos limites de cont no mes
396,2023-02-05T00:00:00,QTUCMTNUA,Qtde de UCs MT não urbanas comp por violacao dos limites de cont no ano
397,2023-02-05T00:00:00,QTUCMTNUDC,Qtde de UCs MT não urbanas comp por violacao dos limites de DICRI
398,2023-02-05T00:00:00,QTUCMTNUT,Qtde de UCs MT não urbanas comp por violacao dos limites de cont no trimestre
399,2023-02-05T00:00:00,QTUCMTU,Qtde de UCs MT urbanas compensadas por violacao dos limites de cont no mes
400,2023-02-05T00:00:00,QTUCMTUA,Qtde de UCs MT urbanas compens por violacao dos limites de cont no ano
401,2023-02-05T00:00:00,QTUCMTUDC,Qtde de UCs MT urbanas comp por violacao dos limites de DICRI
402,2023-02-05T00:00:00,QTUCMTUT,Qtde de UCs MT urbanas compens por violacao dos limites de cont no trimestre
403,2023-02-05T00:00:00,QTUCTRP,Qtde de UCs comp por violacao dos limites de tensao em regime permanente
404,2023-02-05T00:00:00,QTUCTRPA,Qtde de UC compens.-violação limites de tensão em regime permmed.amostral
405,2023-02-05T00:00:00,QTUCTRPE,Qtde de UC compens.-violação limites de tensão em regime permmed.eventual
406,2023-02-05T00:00:00,QTUCTRPP,Qtde de UC compens.-violação limites de tensão em regime permmed.perman.
407,2023-02-05T00:00:00,QTUGAT,Qtde de UGs AT compensadas por violacao dos limites de continuidade no mes
408,2023-02-05T00:00:00,QTUGATA,Qtde de UGs AT compens por violacao dos limites de cont no ano
409,2023-02-05T00:00:00,QTUGATDC,Qtde de UGs AT comp por violacao dos limites de DICRI
410,2023-02-05T00:00:00,QTUGATT,Qtde de UGs AT compens por violacao dos limites de cont no trimestre
411,2023-02-05T00:00:00,QTUGBTNU,Qtde de UGs BT não urbanas comp por violacao dos limites de cont no mes
412,2023-02-05T00:00:00,QTUGBTNUA,Qtde de UGs BT não urbanas comp por violacao dos limites de cont no ano
413,2023-02-05T00:00:00,QTUGBTNUDC,Qtde de UGs BT não urbanas comp por violacao dos limites de DICRI
414,2023-02-05T00:00:00,QTUGBTNUT,Qtde de UGs BT não urbanas comp por violacao dos limites de cont no trimestre
415,2023-02-05T00:00:00,QTUGBTU,Qtde de UGs BT urbanas compensadas por violacao dos limites de cont no mes
416,2023-02-05T00:00:00,QTUGBTUA,Qtde de UGs BT urbanas compens por violacao dos limites de cont no ano
417,2023-02-05T00:00:00,QTUGBTUDC,Qtde de UGs BT urbanas comp por violacao dos limites de DICRI
418,2023-02-05T00:00:00,QTUGBTUT,Qtde de UGs BT urbanas compens por violacao dos limites de cont no trimestre
419,2023-02-05T00:00:00,QTUGMTNU,Qtde de UGs MT não urbanas comp por violacao dos limites de cont no mes
420,2023-02-05T00:00:00,QTUGMTNUA,Qtde de UGs MT não urbanas comp por violacao dos limites de cont no ano
421,2023-02-05T00:00:00,QTUGMTNUDC,Qtde de UGs MT não urbanas comp por violacao dos limites de DICRI
422,2023-02-05T00:00:00,QTUGMTNUT,Qtde de UGs MT não urbanas comp por violacao dos limites de cont no trimestre
423,2023-02-05T00:00:00,QTUGMTU,Qtde de UGs MT urbanas compensadas por violacao dos limites de cont no mes
424,2023-02-05T00:00:00,QTUGMTUA,Qtde de UGs MT urbanas compens por violacao dos limites de cont no ano
425,2023-02-05T00:00:00,QTUGMTUDC,Qtde de UGs MT urbanas comp por violacao dos limites de DICRI
426,2023-02-05T00:00:00,QTUGMTUT,Qtde de UGs MT urbanas compens por violacao dos limites de cont no trimestre
427,2023-02-05T00:00:00,QVAfedMed,Quant. Prazos Viol. de solicitações de aferição dos medidores (art. 137)
428,2023-02-05T00:00:00,QVAnProj,Quant. Prazos Viol. de informação do resultado da análise do projeto (art. 27-B)
429,2023-02-05T00:00:00,QVCmsnObra,Quant. Prazos Viol. de Comissionamento das obras. (art. 37)
430,2023-02-05T00:00:00,QVEstProj,"Quant. Prazos Viol. de estudos, orçamentos e projetos por obras (art. 32)"
431,2023-02-05T00:00:00,QVInform,Quant. Prazos Viol. de informação da relação dos atendimentos (art. 199)
432,2023-02-05T00:00:00,QVLigA,Quant. Prazos Viol. de ligação de unidade consumidora do grupo A (art. 31)
433,2023-02-05T00:00:00,QVLigBRr,Quant. Prazos Viol. de ligação de consumidor do grupo B em área rural (art. 31)
434,2023-02-05T00:00:00,QVLigBUb,Quant. Prazos Viol. de ligação de consumidor do grupo B em área urbana (art. 31)
435,2023-02-05T00:00:00,QVNvCmsn,Quant. Prazos Viol. de Novo comissionamento quando de reprovação. (art. 37)
436,2023-02-05T00:00:00,QVObGerais,Quant. Prazos Viol. de Conclusão de obra não abrang. nos inc. I e II do art. 34.
437,2023-02-05T00:00:00,QVObra,Quant. Prazos Viol. de Início das Obras (art. 34)
438,2023-02-05T00:00:00,QVObraPrim,Quant. Prazos Viol. de Conclusão das obras de até 1 km na rede prim. (art. 34)
439,2023-02-05T00:00:00,QVObraSec,Quant. Prazos Viol. de Conclusão das obras na rede tensão sec. (art. 34)
440,2023-02-05T00:00:00,QVPgtoRsc,"Quant. Prazos Viol. de ressarc. por meio do pgto, conserto ou subst. (art. 208)"
441,2023-02-05T00:00:00,QVRclCobr,Quant. Prazos Viol. de reclamação de cobrança ou devol. de diferenças (art. 133)
442,2023-02-05T00:00:00,QVRclDano,Quant. Prazos Viol. de solução ref. à danos não elétricos reclamados (art. 197)
443,2023-02-05T00:00:00,QVRclVisTc,Quant. Prazos Viol. de solução de reclamação com visita técnica (art. 197)
444,2023-02-05T00:00:00,QVReanProj,Quant. Prazos Viol. de reanálise do projeto por falta de informação (art. 27-B)
445,2023-02-05T00:00:00,QVReligIdv,Quant. Prazos Viol. de religação por suspensão indevida do fornec. (art. 176)
446,2023-02-05T00:00:00,QVRelNorRr,Quant. Prazos Viol. de religação em área rural (art. 176)
447,2023-02-05T00:00:00,QVRelNorUb,Quant. Prazos Viol. de religação em área urbana (art. 176)
448,2023-02-05T00:00:00,QVRelUrgRr,Quant. Prazos Viol. de religação de emergência em área rural (art. 176)
449,2023-02-05T00:00:00,QVRelUrgUb,Quant. Prazos Viol. de religação de emergência em área urbana (art. 176)
450,2023-02-05T00:00:00,QVResulRsc,Quant. Prazos Viol. de resultado da solicitação de ressarcimento (art. 207)
451,2023-02-05T00:00:00,QVSubstMed,Quant. Prazos Viol. de substituição do medidor com defeito (art. 115)
452,2023-02-05T00:00:00,QVVistRr,Quant. Prazos Viol. vistoria de unidade consumidora de área rural (art. 30)
453,2023-02-05T00:00:00,QVVistUb,Quant. Prazos Viol. de vistoria de unidade consumidora de área urbana (art. 30)
454,2023-02-05T00:00:00,QVVrfResfr,Quant. Prazos Viol. de verif. de equip. de resfriamento por ressarc. (art. 206)
455,2023-02-05T00:00:00,QVVrfRsc,Quant. Prazos Viol. de verif. de equip. por ressarc. de dano elétrico (art. 206)
456,2023-02-05T00:00:00,TI1,Tensão Interna
457,2023-02-05T00:00:00,TMD,Tempo Médio de Deslocamento
458,2023-02-05T00:00:00,TME,Tempo Médio de Execução
459,2023-02-05T00:00:00,TMM,Tempo Médio de Mobilização
460,2023-02-05T00:00:00,TMP,Tempo Médio de Preparação
461,2023-02-05T00:00:00,TNS,Tensão
462,2023-02-05T00:00:00,TNSA,Tensão
463,2023-02-05T00:00:00,TNST,Tensão
464,2023-02-05T00:00:00,TSC,"Tipo de sistema do conjunto, 1: Sistema Interligado"
465,2023-02-05T00:00:00,TSCT,"Tipo de sistema do conjunto. 1: Interligado, 2: Isolado"
466,2023-02-05T00:00:00,TXFQAC,Taxa de frequencia de acidentes do trabalho
467,2023-02-05T00:00:00,TXGRAC,Taxa de gravidade de acidentes do trabalho
468,2023-02-05T00:00:00,VLCLACRI,Valor utilizado no ano para identificar se um dia pode ser classificado critico
