﻿_id,DatGeracaoConjuntoDados,DscSitLinTms,NomLinTms,NumCcuLinTms,QtdTorLinTms,IdeOnsSbeOrigem,IdeOnsSbeDestino,IdeMdl,IdeTipMdl,IdeLinTms,IdeSbeOri,IdeSbeDsn,NumEtnLinTms,NomSubestacaoOrigem,NomLongoSubestacaoOrigem,SigUFSubestacaoOrigem,NomSubestacaoDestino,NomLongoSubestacaoDestino,SigUFSubestacaoDestino
105,2024-04-18,Ativa,LT 230 kV CASTANHAL /SANTA MARIA PA,2,3,PACTH,PASR,20563,4,1418,2841,883,"24,6800000000",CASTANHAL,SUB CASTANHAL PA,PA,SANTA MARIA,SUB SANTA MARIA   PA,PA
106,2024-04-18,Ativa,LT 230 kV BANDEIRANTES /ANHANGUERA GO GO,1,0,GOSTBD,GOANH,1174,4,141,287,236,",0700000000",BANDEIRANTES,SUB BANDEIRANTES     GO,GO,ANHANGUERA GO,SUB ANHANGUERA    GO,GO
107,2024-04-18,Ativa,LT 345 kV B. SANTISTA /TIJUCO PRETO SP,1,22,SPBSA,SPSTTP,4771,4,963,1924,2538,"10,0000000000",B. SANTISTA,SUB BAIXADA  SANTISTA   SP,SP,TIJUCO PRETO,SUB TIJUCO PRETO     SP,SP
108,2024-04-18,Ativa,LT 138 kV TAQUARUCU /MIRANTE SP,1,351,SPTAQ,,31748,4,2076,2546,3306,"35,2700000000",TAQUARUCU,USI TAQUARUCU     SP,SP,MIRANTE,SUB MIRANTE SP,SP
109,2024-04-18,Ativa,LT 138 kV DRACENA /RIO VERMELHO SP,1,117,SPDRA,,27842,4,1889,2069,3184,"35,1500000000",DRACENA,SUB DRACENA    SP,SP,RIO VERMELHO,SUB RIO VERMELHO SP,SP
110,2024-04-18,Ativa,LT 230 kV SALTO GRANDE /CHAVANTES SP,1,22,SPSAG,SPCHV,26835,4,1800,2450,1980,"32,0000000000",SALTO GRANDE,USI SALTO GRANDE SP,SP,CHAVANTES,USI CHAVANTES     SP,SP
111,2024-04-18,Ativa,LT 230 kV AGUAS LINDAS /BRAS. SUL GO/DF,1,1,GOALD,DFSTBS,21138,4,1445,235,187,"30,0000000000",AGUAS LINDAS,SUB AGUAS LINDAS GO,GO,BRAS. SUL,SUB BRASILIA  SUL    DF,DF
112,2024-04-18,Desativada,LT 138 kV EMBU-GUACU /PERUIBE SP,2,236,SPEMG,SPPER,4900,4,988,2088,2356,"96,2500000000",EMBU-GUACU,SUB EMBU-GUACU    SP,SP,PERUIBE,SUB PERUIBE    SP,SP
113,2024-04-18,Ativa,LT 230 kV APARECIDA /GV BRASIL SP,1,7,SPAPA,SPGVB,28262,4,1921,1848,3243,"18,0000000000",APARECIDA,SUB APARECIDA     SP,SP,GV BRASIL,GV DO BRASIL,SP
114,2024-04-18,Ativa,LT 230 kV SINOP /SORRISO MT,1,1,MTSP,MTSS,19361,4,381,850,851,"75,4800000000",SINOP,SUB SINOP    MT,MT,SORRISO,SUB SORRISO    MT,MT
115,2024-04-18,Ativa,LT 230 kV CATU /G.MANGABEIRA BA,1,226,BACTU,BAGVM,649,4,32,55,69,"77,0000000000",CATU,SUB CATU     BA,BA,G.MANGABEIRA,SUB GOVERNADOR MANGABEIRA    BA,BA
116,2024-04-18,Ativa,LT 138 kV BARIRI /IBITINGA SP,2,4,SPBAR,SPIBI,4693,4,948,1890,2148,"6,0000000000",BARIRI,USI BARIRI     SP,SP,IBITINGA,USI IBITINGA    SP,SP
117,2024-04-18,Ativa,LT 138 kV E.CUNHA /S.J.B.VISTA II SP,2,51,SPEUC,SPSJB2,4942,4,998,2101,2510,"48,0000000000",E.CUNHA,USI EUCLIDES DA CUNHA   SP,SP,S.J.B.VISTA II,SUB SAO JOAO BOAVISTA II SP,SP
118,2024-04-18,Ativa,LT 230 kV SAPEACU /STO.A.JESUS BA,2,10,BASPU,BASTJ,19495,4,64,100,102,"32,0000000000",SAPEACU,SUB SAPEACU    BA,BA,STO.A.JESUS,SUB SANTO  ANTONIO JESUS   BA,BA
119,2024-04-18,Ativa,LT 230 kV VILA DO CONDE /CASTANHAL PA,1,3,PAVC,PACTH,20616,4,1420,892,2841,"130,1500000000",VILA DO CONDE,SUB VILA DO CONDE    PA,PA,CASTANHAL,SUB CASTANHAL PA,PA
120,2024-04-18,Ativa,LT 138 kV BARRA BONITA /BARIRI SP,2,149,SPBAB,SPBAR,4669,4,944,1885,1890,"50,0100000000",BARRA BONITA,USI BARRA BONITA     SP,SP,BARIRI,USI BARIRI     SP,SP
121,2024-04-18,Ativa,LT 500 kV MILAGRES II /MILAGRES CE,2,453,CEMLD,CEMLG,38098,4,1714,3149,153,"6,2500000000",MILAGRES II,SUB MILAGRES II CE,CE,MILAGRES,SUB MILAGRES    CE,CE
122,2024-04-18,Ativa,LT 138 kV BARRA BONITA /RIO CLARO 1 SP,2,394,SPBAB,SPRIC1,4681,4,946,1885,2423,"116,9400000000",BARRA BONITA,USI BARRA BONITA     SP,SP,RIO CLARO 1,SUB RIO CLARO 1 SP,SP
123,2024-04-18,Ativa,LT 138 kV RIBEIRAO PRETO /P.FERREIRA SP,2,200,SPRPR,SPPOF,5434,4,1085,2435,2383,"81,6500000000",RIBEIRAO PRETO,SUB RIBEIRAO PRETO SP,SP,P.FERREIRA,SUB PORTO FERREIRA   SP,SP
124,2024-04-18,Ativa,LT 88 kV MAIRIPORA /JAGUARI SP,1,145,SPMAI,SPJAG,5158,4,1039,2255,2194,"64,0300000000",MAIRIPORA,SUB MAIRIPORA     SP,SP,JAGUARI,USI JAGUARI    SP,SP
125,2024-04-18,Ativa,LT 138 kV UNIVALEM /VALPARAISO SP,1,20,,SPVAL,25872,4,1733,3159,2669,"15,0000000000",UNIVALEM,SUB UNIVALEM SP,SP,VALPARAISO,SUB VALPARAISO    SP,SP
126,2024-04-18,Ativa,LT 230 kV TRANSAMAZONIC /RUROPOLIS PA,1,356,PATM,PARU,26492,4,1766,886,881,"145,0000000000",TRANSAMAZONIC,SUB TRANSAMAZONICA   PA,PA,RUROPOLIS,SUB RUROPOLIS     PA,PA
127,2024-04-18,Ativa,LT 230 kV CAMACARI II /G.MANGABEIRA BA,1,1,BACMD,BAGVM,22174,4,19,46,69,"84,7000000000",CAMACARI II,SUB CAMACARI II   BA,BA,G.MANGABEIRA,SUB GOVERNADOR MANGABEIRA    BA,BA
128,2024-04-18,Desativada,LT 230 kV CASCAVEL /F.IGUACUNORTE PR,1,319,PRCEL,PRFON,17556,4,1302,1031,1057,"124,3000000000",CASCAVEL,SUB CASCAVEL    PR,PR,F.IGUACUNORTE,SUB FOZ IGUACU NORTE    PR,PR
129,2024-04-18,Desativada,LT 230 kV APARECIDA /SANTA CABECA SP,2,85,SPAPA,SPSCA,33355,4,925,1848,2470,"42,0000000000",APARECIDA,SUB APARECIDA     SP,SP,SANTA CABECA,SUB SANTA CABECA     SP,SP
130,2024-04-18,Ativa,LT 138 kV MAIRIPORA /ATIBAIA 2 SP,1,20,SPMAI,SPATB,20400,4,1407,2255,1874,"35,4300000000",MAIRIPORA,SUB MAIRIPORA     SP,SP,ATIBAIA 2,SUB ATIBAIA 2    SP,SP
131,2024-04-18,Ativa,LT 230 kV CATU /G.MANGABEIRA BA,1,226,BACTU,BAGVM,649,4,32,55,69,"77,0000000000",CATU,SUB CATU     BA,BA,G.MANGABEIRA,SUB GOVERNADOR MANGABEIRA    BA,BA
132,2024-04-18,Ativa,LT 138 kV DRACENA /FLOR.PAULISTA SP,1,118,SPDRA,SPFLP,4891,4,987,2069,2115,"45,0500000000",DRACENA,SUB DRACENA    SP,SP,FLOR.PAULISTA,SUB FLORIDA PAULISTA    SP,SP
133,2024-04-18,Ativa,LT 138 kV SANTA CRUZ /ZONA OESTE RJ,1,69,RJUSSC,RJSTZO,28226,4,1918,1377,3030,"27,0000000000",SANTA CRUZ,USI SANTA CRUZ    RJ,RJ,ZONA OESTE,SUB ZONA OESTE    RJ,RJ
134,2024-04-18,Ativa,LT 230 kV ARIQUEMES /JARU RO,1,221,ROAQ,ROJR,23275,4,671,1422,1425,"83,5000000000",ARIQUEMES,SUB ARIQUEMES     RO,RO,JARU,SUB JARU     RO,RO
135,2024-04-18,Ativa,LT 138 kV FLOR.PAULISTA /ALTA PAULISTA SP,2,10,SPFLP,,31152,4,2054,2115,3297,"4,0000000000",FLOR.PAULISTA,SUB FLORIDA PAULISTA    SP,SP,ALTA PAULISTA,SUB ALTA PAULISTA,SP
136,2024-04-18,Ativa,LT 138 kV MOGI GUACU I /MOGI MIRIM 2 SP,1,5,SPMOG1,SPMOM2,5191,4,1045,2296,2299,"5,0000000000",MOGI GUACU I,SUB MOGI GUACU I     SP,SP,MOGI MIRIM 2,SUB MOGI MIRIM 2 SP,SP
137,2024-04-18,Ativa,LT 138 kV CATANDUVA /BORBOREMA SP,1,12,SPCAT,SPBRB,22815,4,1578,1943,1918,"2,0000000000",CATANDUVA,SUB CATANDUVA-CTEEP    SP,SP,BORBOREMA,SUB BORBOREMA     SP,SP
138,2024-04-18,Desativada,LT 230 kV POSTO FISCAL /UBERABA PR,1,0,PRPFL,PRUBR,2956,4,552,1103,1154,"78,0000000000",POSTO FISCAL,SUB POSTO FISCAL     PR,PR,UBERABA,SUB UBERABA    PR,PR
139,2024-04-18,Ativa,LT 230 kV CAMACARI IV /JACARACANGA BA,1,44,BACMQ,BAJCR,601,4,20,2923,72,"19,2000000000",CAMACARI IV,SUB CAMACARI IV  BA,BA,JACARACANGA,SUB JACARACANGA   BA,BA
140,2024-04-18,Ativa,LT 230 kV ANGELIM /RIBEIRAO PE,2,5,PEAGL,PERIB,27614,4,419,916,960,"1,0000000000",ANGELIM,SUB ANGELIM    PE,PE,RIBEIRAO,SUB RIBEIRAO    PE,PE
141,2024-04-18,Ativa,LT 230 kV GARANHUNS II /ANGELIM PE,1,29,PEGRD,PEAGL,27652,4,1643,3112,916,"12,0000000000",GARANHUNS II,SUB GARANHUNS  PE,PE,ANGELIM,SUB ANGELIM    PE,PE
142,2024-04-18,Ativa,LT 138 kV PARAIBUNA /TAUBATE SP,2,91,SPPAR,SPTAU,20721,4,1431,2343,2550,"40,0000000000",PARAIBUNA,USI PARAIBUNA     SP,SP,TAUBATE,SUB TAUBATE    SP,SP
143,2024-04-18,Ativa,LT 138 kV BARRA BONITA /RIO CLARO 1 SP,1,394,SPBAB,SPRIC1,4678,4,946,1885,2423,"116,9400000000",BARRA BONITA,USI BARRA BONITA     SP,SP,RIO CLARO 1,SUB RIO CLARO 1 SP,SP
144,2024-04-18,Ativa,LT 138 kV EMBU-GUACU /MONGAGUA SP,2,1,SPEMG,SPMON,26910,4,1820,2088,2301,"1,0000000000",EMBU-GUACU,SUB EMBU-GUACU    SP,SP,MONGAGUA,SUB MONGAGUA    SP,SP
145,2024-04-18,Ativa,LT 138 kV PARQUE EMAS /C. MAGALHAES GO/MT,1,2,GOPEM,MTCM,21627,4,1476,271,801,"1,0000000000",PARQUE EMAS,SUB PARQUE DAS EMAS    GO,GO,C. MAGALHAES,SUB COUTO  MAGALHAES    MT,MT
146,2024-04-18,Ativa,LT 138 kV TIETE /CERQUILHO III SP,2,2,SPTIE,SPCEQ,22832,4,1584,2597,2932,"12,0000000000",TIETE,SUB TIETE    SP,SP,CERQUILHO III,SUB CERQUILHO III  SP,SP
147,2024-04-18,Ativa,LT 230 kV ALAGOINHAS II /CATU BA,2,645,,BACTU,40120,4,2148,3338,55,"38,0500000000",ALAGOINHAS II,SUB ALAGOINHAS II,BA,CATU,SUB CATU     BA,BA
148,2024-04-18,Ativa,LT 230 kV S.JOSE CAMPOS /ITAPETI SP,1,,SPSJC,SPITE,6254,4,1211,2511,2179,"50,5000000000",S.JOSE CAMPOS,SUB SAO JOSE DOS CAMPOS   SP,SP,ITAPETI,SUB ITAPETI    SP,SP
149,2024-04-18,Ativa,LT 440 kV ILHA SOLTEIRA /MIRASSOL II SP,2,600,SPILS,SPMSOL,19960,4,1012,2161,2305,"210,6200000000",ILHA SOLTEIRA,USI ILHA SOLTEIRA    SP,SP,MIRASSOL II,SUB MIRASSOL II   SP,SP
150,2024-04-18,Desativada,LT 230 kV APARECIDA /SANTA CABECA SP,1,92,SPAPA,SPSCA,4600,4,925,1848,2470,"41,4700000000",APARECIDA,SUB APARECIDA     SP,SP,SANTA CABECA,SUB SANTA CABECA     SP,SP
151,2024-04-18,Ativa,LT 138 kV ZONA OESTE /JACAREPAGUA RJ,2,109,RJSTZO,RJSTJP,28231,4,1919,3030,1333,"16,8000000000",ZONA OESTE,SUB ZONA OESTE    RJ,RJ,JACAREPAGUA,SUB JACAREPAGUA   RJ,RJ
152,2024-04-18,Ativa,LT 138 kV C. PAULISTA /VOLTA REDONDA SP/RJ,2,0,SPSTCH,RJVRD ,22186,4,1108,2533,1388,"105,0000000000",C. PAULISTA,SUB CACHOEIRA  PAULISTA   SP,SP,VOLTA REDONDA,SUB VOLTA REDONDA    RJ,RJ
153,2024-04-18,Ativa,LT 138 kV JACAREPAGUA /PALMARES RJ,1,82,RJSTJP,RJPLM ,3409,4,642,1333,1294,"24,0000000000",JACAREPAGUA,SUB JACAREPAGUA   RJ,RJ,PALMARES,SUB PALMARES    RJ,RJ
154,2024-04-18,Ativa,LT 440 kV BAURU /GETULINA SP,1,698,SPBAU,SPGET,19979,4,952,1895,2125,"91,5600000000",BAURU,SUB BAURU    SP,SP,GETULINA,SUB GETULINA    SP,SP
155,2024-04-18,Ativa,LT 500 kV ANGELIM II /RECIFE II PE,2,0,PEAGD,PERCD,2365,4,415,915,957,"171,0000000000",ANGELIM II,SUB ANGELIM II    PE,PE,RECIFE II,SUB RECIFE II     PE,PE
156,2024-04-18,Ativa,LT 230 kV PITUACU /NARANDIBA BA,2,13,BAPTU,BANRD,817,4,60,91,82,"5,7000000000",PITUACU,SUB PITUACU    BA,BA,NARANDIBA,SUB NARANDIBA     BA,BA
157,2024-04-18,Ativa,LT 230 kV U.SOBRADINHO /JUAZEIRO II BA,2,96,BAUSB,BAJZD,871,4,72,118,75,"43,0000000000",U.SOBRADINHO,USI SOBRADINHO    BA,BA,JUAZEIRO II,SUB JUAZEIRO II   BA,BA
158,2024-04-18,Ativa,LT 138 kV RIO CLARO 1 /ARARAS SP,2,2,SPRIC1,SPARS,20388,4,1402,2423,1863,"1,0000000000",RIO CLARO 1,SUB RIO CLARO 1 SP,SP,ARARAS,SUB ARARAS     SP,SP
159,2024-04-18,Ativa,LT 230 kV JUAZEIRO II /JAGUARARI-SE BA,1,117,BAJZD,BAJGR,21178,4,1448,75,73,"87,3000000000",JUAZEIRO II,SUB JUAZEIRO II   BA,BA,JAGUARARI-SE,SUB JAGUARARI-SE     BA,BA
160,2024-04-18,Ativa,LT 230 kV S.JOSE CAMPOS /TAUBATE SP,1,86,SPSJC,SPTAU,5515,4,1100,2511,2550,"34,7000000000",S.JOSE CAMPOS,SUB SAO JOSE DOS CAMPOS   SP,SP,TAUBATE,SUB TAUBATE    SP,SP
161,2024-04-18,Ativa,LT 88 kV CHAVANTES /BOTUCATU SP,2,74,SPCHV,SPBOT,4855,4,978,1980,1915,"32,0000000000",CHAVANTES,USI CHAVANTES     SP,SP,BOTUCATU,SUB BOTUCATU    SP,SP
162,2024-04-18,Ativa,LT 138 kV CERQUILHO III /ITAPETININGA 2 SP,2,2,SPCEQ,SPITP2,22833,4,1585,2932,2184,"2,0000000000",CERQUILHO III,SUB CERQUILHO III  SP,SP,ITAPETININGA 2,SUB ITAPETININGA 2 SP,SP
163,2024-04-18,Ativa,LT 500 kV JUAZEIRO III /U.SOBRADINHO BA,2,602,BAJZT,BAUSB,38044,4,1838,3202,118,"35,9400000000",JUAZEIRO III,SUB JUAZEIRO DA BAHIA III  BA,BA,U.SOBRADINHO,USI SOBRADINHO    BA,BA
164,2024-04-18,Ativa,LT 138 kV PARAIBUNA /CARAGUATATUBA SP,2,64,SPPAR,SPCAU,5293,4,1063,2343,1947,"32,0000000000",PARAIBUNA,USI PARAIBUNA     SP,SP,CARAGUATATUBA,SUB CARAGUATATUBA    SP,SP
165,2024-04-18,Ativa,LT 138 kV JALES /BOA HORA SP,2,131,SPJAL ,,38889,4,2260,2195,3383,"46,7000000000",JALES,SUB JALES    SP,SP,BOA HORA,SUB BOA HORA SP,SP
166,2024-04-18,Ativa,LT 138 kV EMBRAPORT /RL (B. SANTISTA / VIC. CARVALHO) SP,1,1,SPEBP,,23589,4,1623,3097,3100,",0000000000",EMBRAPORT,SUB EMBRAPORT SP,SP,RL (B. SANTISTA / VIC. CARVALHO),FIC LT 138 KV B. SANTISTA / VIC. CARVALHO,SP
167,2024-04-18,Ativa,LT 345 kV ESTREITO /L.C.BARRETO MG/SP,1,67,MGSTES,SPUSLB,19422,4,293,676,2658,"24,0000000000",ESTREITO,SUB ESTREITO    MG,MG,L.C.BARRETO,USI LUIZ CARLOS BARRETO   SP,SP
168,2024-04-18,Ativa,LT 500 kV US. L.GONZAGA /MILAGRES II PE/CE,1,453,PEULG,CEMLD,38097,4,1715,980,3149,"226,0500000000",US. L.GONZAGA,USI LUIZ GONZAGA     PE,PE,MILAGRES II,SUB MILAGRES II CE,CE
169,2024-04-18,Ativa,LT 138 kV CERRADINHO /CATANDUVA SP,1,115,SPCERR,SPCAT,19534,4,1384,1977,1943,"36,6800000000",CERRADINHO,USI CERRADINHO    SP,SP,CATANDUVA,SUB CATANDUVA-CTEEP    SP,SP
170,2024-04-18,Desativada,LT 230 kV FIGUEIRA /PONTA G NORTE PR,1,194,PRFRA,PRPGN,2833,4,526,1059,1106,"96,9100000000",FIGUEIRA,SE FIGUEIRA PR,PR,PONTA G NORTE,SUB PONTA GROSSA  NORTE   PR,PR
171,2024-04-18,Ativa,LT 138 kV VOTUPORANGA 2 /S.J.RIO PRETO SP,1,224,SPVOT2,SPSJR,5704,4,1142,2701,2515,"73,0300000000",VOTUPORANGA 2,SUB VOTUPORANGA 2    SP,SP,S.J.RIO PRETO,SUB SAO JOSE DO RIO PRETO    SP,SP
172,2024-04-18,Ativa,LT 500 kV ANGELIM II /RECIFE II PE,2,0,PEAGD,PERCD,2365,4,415,915,957,"171,0000000000",ANGELIM II,SUB ANGELIM II    PE,PE,RECIFE II,SUB RECIFE II     PE,PE
173,2024-04-18,Ativa,LT 88 kV ASSIS /CANOAS I SP,1,24,SPASS,SPCNO1,4636,4,934,1869,1992,"8,0800000000",ASSIS,SUB ASSIS    SP,SP,CANOAS I,USI CANOAS I DUKE    SP,SP
174,2024-04-18,Ativa,LT 138 kV MOGI MIRIM 3 /RL JAGUARIUNA / (MOGI MIRIM II /BRA. PAULISTA) SP,1,175,SPMOM3,,19348,4,1378,2300,2837,"51,0900000000",MOGI MIRIM 3,SUB MOGI MIRIM 3     SP,SP,RL JAGUARIUNA / (MOGI MIRIM II /BRA. PAULISTA),FIC LT 138 kV RL JAGUARIUNA / RL (MOGI MIRIM II / BRA. PAULISTA),SP
175,2024-04-18,Ativa,LT 230 kV GOIANINHA /C.GRANDE II PE/PB,1,328,PEGNN,PBCGD,2419,4,424,937,897,"99,0000000000",GOIANINHA,SUB GOIANINHA     PE,PE,C.GRANDE II,SUB CAMPINA GRANDE II   PB,PB
176,2024-04-18,Ativa,LT 138 kV RIO VERDE FUR /RIO CLARO GO,1,0,GOSTRV,GORCL,21619,4,1474,291,280,",0000000000",RIO VERDE FUR,SUB RIO VERDE (FURNAS)    GO,GO,RIO CLARO,SUB RIO CLARO     GO,GO
177,2024-04-18,Ativa,LT 138 kV BARIRI /IBITINGA SP,1,4,SPBAR,SPIBI,4690,4,948,1890,2148,"6,0000000000",BARIRI,USI BARIRI     SP,SP,IBITINGA,USI IBITINGA    SP,SP
178,2024-04-18,Ativa,LT 230 kV BANDEIRANTES /ANHANGUERA GO GO,2,0,GOSTBD,GOANH,1177,4,141,287,236,",0700000000",BANDEIRANTES,SUB BANDEIRANTES     GO,GO,ANHANGUERA GO,SUB ANHANGUERA    GO,GO
179,2024-04-18,Ativa,LT 138 kV TAQUARUCU /MIRANTE SP,2,351,SPTAQ,,31752,4,2076,2546,3306,"35,2700000000",TAQUARUCU,USI TAQUARUCU     SP,SP,MIRANTE,SUB MIRANTE SP,SP
180,2024-04-18,Ativa,LT 230 kV S.JOSE CAMPOS /TAUBATE SP,2,,SPSJC,SPTAU,40974,4,1100,2511,2550,"35,0000000000",S.JOSE CAMPOS,SUB SAO JOSE DOS CAMPOS   SP,SP,TAUBATE,SUB TAUBATE    SP,SP
181,2024-04-18,Ativa,LT 138 kV SANTA CRUZ /ZONA INDUSTR. RJ,3,0,RJUSSC,RJZIN ,3490,4,656,1377,1394,"14,0000000000",SANTA CRUZ,USI SANTA CRUZ    RJ,RJ,ZONA INDUSTR.,SUB ZONA INDUSTRIAL    RJ,RJ
182,2024-04-18,Desativada,LT 230 kV GRALHA AZUL /D.S.J.PINHAIS PR,1,89,PRGRL,PRDJP,2872,4,534,1067,1048,"30,6000000000",GRALHA AZUL,SUB GRALHA AZUL   PR,PR,D.S.J.PINHAIS,SUB DISTRITO SAO JOSE DOS PINHAIS PR,PR
183,2024-04-18,Ativa,LT 230 kV BANABUIU /AQUIRAZ II CE,1,47,CEBNB,CEAQR,22704,4,1534,130,2919,"20,0000000000",BANABUIU,SUB BANABUIU    CE,CE,AQUIRAZ II,SUB AQUIRAZ II CE,CE
184,2024-04-18,Ativa,LT 230 kV BARRO ALTO /AGUAS LINDAS GO,1,1,GOSTBT,GOALD,21137,4,1444,288,235,"102,0000000000",BARRO ALTO,SUB BARRO ALTO    GO,GO,AGUAS LINDAS,SUB AGUAS LINDAS GO,GO
185,2024-04-18,Ativa,LT 88 kV PRE.PRUDENTE /PARAGUACU PAULISTA II SP,1,4,SPPRP,SPPAD,26898,4,1817,2399,3164,"1,0000000000",PRE.PRUDENTE,SUB PRESIDENTE PRUDENTE SP,SP,PARAGUACU PAULISTA II,SUB PARAGUAU PAULISTA II SP,SP
186,2024-04-18,Ativa,LT 138 kV CERQUILHO III /ITAPETININGA 2 SP,2,2,SPCEQ,SPITP2,22833,4,1585,2932,2184,"2,0000000000",CERQUILHO III,SUB CERQUILHO III  SP,SP,ITAPETININGA 2,SUB ITAPETININGA 2 SP,SP
187,2024-04-18,Ativa,LT 138 kV PRE.PRUDENTE /CAPIVARA SP,1,,SPPRP,SPCPV,4876,4,984,2399,2034,"53,0000000000",PRE.PRUDENTE,SUB PRESIDENTE PRUDENTE SP,SP,CAPIVARA,USI CAPIVARA    SP,SP
188,2024-04-18,Ativa,LT 230 kV P.AFONSO III /CIC. DANTAS AL/BA,1,437,BAPAF,BACCD,739,4,48,84,45,"134,0000000000",P.AFONSO III,SUB PAULO AFONSO III    BA,AL,CIC. DANTAS,SUB CICERO DANTAS    BA,BA
189,2024-04-18,Ativa,LT 138 kV PARAIBUNA /TAUBATE SP,2,91,SPPAR,SPTAU,20721,4,1431,2343,2550,"40,0000000000",PARAIBUNA,USI PARAIBUNA     SP,SP,TAUBATE,SUB TAUBATE    SP,SP
190,2024-04-18,Ativa,LT 230 kV CAUIPE /SOBRAL II CE,1,0,CECPE,CESBD,928,4,82,135,160,"155,0000000000",CAUIPE,SUB CAUIPE     CE,CE,SOBRAL II,SUB SOBRAL II     CE,CE
191,2024-04-18,Ativa,LT 230 kV RECIFE II /PIRAPAMA II PE,2,62,PERCD,PEPRD,2491,4,438,957,954,"27,6000000000",RECIFE II,SUB RECIFE II     PE,PE,PIRAPAMA II,SUB PIRAPAMA II   PE,PE
192,2024-04-18,Desativada,LT 138 kV MAIRIPORA /SANTO ANGELO SP,1,124,SPMAI,SPSAA,5170,4,1041,2255,2441,"56,0000000000",MAIRIPORA,SUB MAIRIPORA     SP,SP,SANTO ANGELO,SUB SANTO ANGELO     SP,SP
193,2024-04-18,Ativa,LT 88 kV CHAVANTES /BOTUCATU SP,2,74,SPCHV,SPBOT,4855,4,978,1980,1915,"32,0000000000",CHAVANTES,USI CHAVANTES     SP,SP,BOTUCATU,SUB BOTUCATU    SP,SP
194,2024-04-18,Ativa,LT 88 kV PARAGUACU PAULISTA II /ASSIS SP,2,3,SPPAD,SPASS,26903,4,1818,3164,1869,"1,0000000000",PARAGUACU PAULISTA II,SUB PARAGUAU PAULISTA II SP,SP,ASSIS,SUB ASSIS    SP,SP
195,2024-04-18,Ativa,LT 230 kV LONDRINA ESU /APUCARANA PR,2,94,PRLON,PRAPA,19404,4,545,1087,1011,"40,5000000000",LONDRINA ESU,SUB LONDRINA    PR,PR,APUCARANA,SUB APUCARANA PR,PR
196,2024-04-18,Ativa,LT 230 kV PITUACU /NARANDIBA BA,1,12,BAPTU,BANRD,20529,4,60,91,82,"4,0000000000",PITUACU,SUB PITUACU    BA,BA,NARANDIBA,SUB NARANDIBA     BA,BA
197,2024-04-18,Ativa,LT 230 kV IBIAPINA II /SOBRAL II CE,1,247,CEIBD,CESBD,23716,4,1649,3108,160,"92,0000000000",IBIAPINA II,SUB IBIAPINA II  CE,CE,SOBRAL II,SUB SOBRAL II     CE,CE
198,2024-04-18,Ativa,LT 230 kV CATU /CAMACARI IV BA,2,4,BACTU,BACMQ,646,4,31,55,2923,"2,0000000000",CATU,SUB CATU     BA,BA,CAMACARI IV,SUB CAMACARI IV  BA,BA
199,2024-04-18,Ativa,LT 230 kV ITAPETI /MOGI CRUZES SP,1,129,SPITE,SPSTMO,5509,4,1722,2179,2537,"54,3700000000",ITAPETI,SUB ITAPETI    SP,SP,MOGI CRUZES,SUB MOGI DAS CRUZES    SP,SP
200,2024-04-18,Ativa,LT 230 kV SANTANA II /ANGELIM AL/PE,1,519,,PEAGL,40067,4,4344,3340,916,"156,4600000000",SANTANA II,SUB SANTANA II,AL,ANGELIM,SUB ANGELIM    PE,PE
201,2024-04-18,Ativa,LT 230 kV ANHANGUERA GO /CARAJAS GO,1,9,GOANH,GOCJA,19524,4,115,236,243,"1,8300000000",ANHANGUERA GO,SUB ANHANGUERA    GO,GO,CARAJAS,SUB CARAJAS    GO,GO
202,2024-04-18,Ativa,LT 138 kV E.CUNHA /SAO JOAO SP,2,39,SPEUC,,22721,4,1565,2101,2941,"35,0000000000",E.CUNHA,USI EUCLIDES DA CUNHA   SP,SP,SAO JOAO,SUB SO JOO ABENGOA SP,SP
203,2024-04-18,Ativa,LT 345 kV ESTREITO /L.C.BARRETO MG/SP,1,67,MGSTES,SPUSLB,19422,4,293,676,2658,"24,0000000000",ESTREITO,SUB ESTREITO    MG,MG,L.C.BARRETO,USI LUIZ CARLOS BARRETO   SP,SP
204,2024-04-18,Ativa,LT 138 kV MONGAGUA /PERUIBE SP,2,2,SPMON,SPPER,26911,4,1821,2301,2356,"1,0000000000",MONGAGUA,SUB MONGAGUA    SP,SP,PERUIBE,SUB PERUIBE    SP,SP
205,2024-04-18,Ativa,LT 138 kV FLOR.PAULISTA /TUPA SP,2,226,SPFLP,SPTUA,19492,4,1228,2115,2613,"77,4700000000",FLOR.PAULISTA,SUB FLORIDA PAULISTA    SP,SP,TUPA,SUB TUPA     SP,SP
206,2024-04-18,Ativa,LT 230 kV CATU /CAMACARI IV BA,1,4,BACTU,BACMQ,643,4,31,55,2923,"2,0000000000",CATU,SUB CATU     BA,BA,CAMACARI IV,SUB CAMACARI IV  BA,BA
207,2024-04-18,Ativa,LT 138 kV SANTA CRUZ /ZONA OESTE RJ,2,69,RJUSSC,RJSTZO,28230,4,1918,1377,3030,"27,0000000000",SANTA CRUZ,USI SANTA CRUZ    RJ,RJ,ZONA OESTE,SUB ZONA OESTE    RJ,RJ
