﻿_id,DatGeracaoConjuntoDados,IdePenaEdital,SigAgenteFiscalizador,NumPenaEdital,DatLavraturaPenaEdital,NomNaturezaFiscalizacao,DscObjetoFiscalizado,CodObjetoFiscalizado,NomAgenteFiscalizado,NumCPFCNPJAgenteFiscalizado,NumProcessoFiscalizacao,DatRecebimentoTIPE,DscTipoPenalidade
92,2024-03-18,150,ANEEL,0026/2023-SFT,2023-10-09,1.01.02 - Procedimento da Fase Obras,Empreendimentos de Geração,Não informado,Aratuá Central Geradora Eólica S/A -,10278426000165,48500001708201134,, Multa / Suspensão temporária do direito de contratar
93,2024-03-18,151,ANEEL,0023/2023-SFT,2023-10-05,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Miassaba 4 Geradora de Energia Eólica S/A -,14547016000123,48500000498201167,, Multa / Suspensão temporária do direito de contratar
94,2024-03-18,152,ANEEL,0024/2023-SFT,2023-10-05,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Caicara do Norte 2 Geradora de Energia S/A -,14546978000168,48500002599201253,, Multa / Suspensão temporária do direito de contratar
95,2024-03-18,153,ANEEL,0025/2023-SFT,2023-10-05,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Caicara do Norte 1 Geradora de Energia S/A -,14547029000100,48500002596201210,, Multa / Suspensão temporária do direito de contratar
96,2024-03-18,154,ANEEL,0027/2023-SFT,2023-10-30,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Mata Verde Transmissora de Energia Ltda. - Mata Verde,32801515000187,48500005722202341,, Multa
97,2024-03-18,155,ANEEL,0028/2023-SFT,2023-11-06,1.01.02 - Procedimento da Fase Obras, Milagres I-UFV, UFV.RS.CE.044573-8.01,Lightsource Milagres I Geração de Energia Ltda. -,34805807000113,48500000678202030,, Multa
98,2024-03-18,156,ANEEL,0031/2023-SFT,2023-11-07,1.01.02 - Procedimento da Fase Obras, Milagres IV-UFV, UFV.RS.CE.044579-7.01,Lightsource Milagres IV Geração de Energia Ltda. -,34818458000174,48500000675202004,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
99,2024-03-18,157,ANEEL,0029/2023-SFT,2023-11-07,1.01.02 - Procedimento da Fase Obras, Milagres II-UFV, UFV.RS.CE.044574-6.01,Lightsource Milagres II Geração de Energia Ltda. -,34841996000180,48500000677202095,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
100,2024-03-18,158,ANEEL,0030/2023-SFT,2023-11-07,1.01.02 - Procedimento da Fase Obras, Milagres III-UFV, UFV.RS.CE.044575-4.01,Lightsource Milagres III Geração de Energia Ltda. -,34801306000169,48500000676202041,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
101,2024-03-18,159,ANEEL,0032/2023-SFT,2023-11-07,1.01.02 - Procedimento da Fase Obras, Milagres V-UFV, UFV.RS.CE.044576-2.01,Lightsource Milagres V Geração de Energia Ltda. -,34818597000106,48500000674202051,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
102,2024-03-18,160,ANEEL,0033/2023-SFT,2023-12-07,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Transmissora de Energia Ribeiro Gonçalves Balsas Spe S/A - Ribeiro Gonçalve,31443162000128,48500006412202343,, Multa
103,2024-03-18,161,ANEEL,0034/2023-SFT,2023-12-07,Empreendimentos de Transmissão,Não se aplica,Não se aplica,São Francisco Transmissão de Energia S/A - São Francisco,31095252000175,48500006484202391,, Multa
104,2024-03-18,162,ANEEL,0035/2023-SFT,2023-12-30,Empreendimentos de Transmissão,Não se aplica,Não se aplica,BRLIG Implantação de Sistemas de Transmissão Elétrica Sociedade de Propósito Específico Ltda. - BRLIG,27960581000160,48500006696202378,, Multa
105,2024-03-18,163,ANEEL,0001/2024-SFT,2024-01-16,1.01.02 - Procedimento da Fase Obras, Apuí - Powertech-UTE, UTE.PE.AM.037732-5.01,"Powertech Engenharia Serviços e Locações de Geradores de Energia, Máquinas e Equipamentos S/A -",12302292000104,48500003892201742,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
106,2024-03-18,164,ANEEL,0002/2024-SFT,2024-01-16,1.01.02 - Procedimento da Fase Obras, Axinim - Powertech-UTE, UTE.PE.AM.037731-7.01,"Powertech Engenharia Serviços e Locações de Geradores de Energia, Máquinas e Equipamentos S/A -",12302292000104,48500003893201797,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
107,2024-03-18,165,ANEEL,0003/2024-SFT,2024-01-16,1.01.02 - Procedimento da Fase Obras, Auxiliadora - Powertech-UTE, UTE.PE.AM.037730-9.01,"Powertech Engenharia Serviços e Locações de Geradores de Energia, Máquinas e Equipamentos S/A -",12302292000104,48500003894201731,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
108,2024-03-18,166,ANEEL,0004/2024-SFT,2024-01-16,1.01.02 - Procedimento da Fase Obras, Manicoré - Powertech-UTE, UTE.PE.AM.037729-5.01,"Powertech Engenharia Serviços e Locações de Geradores de Energia, Máquinas e Equipamentos S/A -",12302292000104,48500003895201786,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
109,2024-03-18,167,ANEEL,0005/2024-SFT,2024-01-16,1.01.02 - Procedimento da Fase Obras, Novo Aripuanã - Powertech-UTE, UTE.PE.AM.037728-7.01,"Powertech Engenharia Serviços e Locações de Geradores de Energia, Máquinas e Equipamentos S/A -",12302292000104,48500003896201721,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
110,2024-03-18,168,ANEEL,0006/2024-SFT,2024-01-16,1.01.02 - Procedimento da Fase Obras, Vila de Matupí - Powertech-UTE, UTE.PE.AM.037727-9.01,"Powertech Engenharia Serviços e Locações de Geradores de Energia, Máquinas e Equipamentos S/A -",12302292000104,48500003897201775,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
111,2024-03-18,169,ANEEL,0007/2024-SFT,2024-01-16,1.01.02 - Procedimento da Fase Obras, Sucundurí - Powertech-UTE, UTE.PE.AM.037726-0.01,"Powertech Engenharia Serviços e Locações de Geradores de Energia, Máquinas e Equipamentos S/A -",12302292000104,48500003899201764,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
112,2024-03-18,170,ANEEL,0008/2024-SFT,2024-01-31,1.01.02 - Procedimento da Fase Obras, Salto Cafesoca-PCH, PCH.PH.AP.002586-0.01,OIAPOQUE Energia S/A - OIAPOQUE,21504686000128,48500003353200101,, Multa
