﻿_id,DatGeracaoConjuntoDados,NumAno,DscClassificacao,DescricaoCategoria,SigAgente,NumCNPJ,NumOrdemIASC,MdaIndicadorQualidade,MdaIndicadorSatisfacao,MdaIndicadorFidelidade,MdaIndicadorValor,MdaIndicadorConfianca,MdaSatisfacaoR2,MdaFidelidadeR2,MdaValorR2,MdaConfiancaR2,MdaPesoQualidadeInformacao,MdaPesoQualidadeAcesso,MdaPesoQualidadeConfiabilidade,MdaPesoSatisfacaoS1,MdaPesoSatisfacaoS2,MdaPesoSatisfacaoS3,MdaPesoFidelidadeV33,MdaPesoFidelidadeV34,MdaPesoFidelidadeV35,MdaPesoFidelidadeV36,MdaPesoValorV28,MdaPesoValorV29,MdaPesoValorV30,MdaPesoValorV31,MdaPesoValorV91,MdaPesoConfiancaV37,MdaPesoConfiancaV38,MdaPesoConfiancaV39,MdaPesoConfiancaV40,MdaMediaQualidadeInformacaoV15,MdaMediaQualidadeInformacaoV16,MdaMediaQualidadeInformacaoV21,MdaMediaQualidadeInformacaoV22,MdaMediaQualidadeInformacaoV23,MdaMediaQualidadeInformacaoV24,MdaMediaQualidadeInformacaoV90,MdaMediaQualidadeAcessoV10,MdaMediaQualidadeAcessoV11,MdaMediaQualidadeAcessoV12,MdaMediaQualidadeAcessoV17,MdaMediaQualidadeAcessoV19,MdaMediaQualidadeConfiabilidadeV8,MdaMediaQualidadeConfiabilidadeV9,MdaMediaQualidadeConfiabilidadeV13,MdaMediaQualidadeConfiabilidadeV14,MdaMediaQualidadeConfiabilidadeV18,MdaMediaQualidadeConfiabilidadeV20,MdaMediaSatisfacaoS1,MdaMediaSatisfacaoS2,MdaMediaSatisfacaoS3,MdaMediaFidelidadeV33,MdaMediaFidelidadeV34,MdaMediaFidelidadeV35,MdaMediaFidelidadeV36,MdaMediaFidelidadeV93,MdaMediaFidelidadeV94,MdaMediaValorV28,MdaMediaValorV29,MdaMediaValorV30,MdaMediaValorV31,MdaMediaValorV91,MdaMediaValorV92,MdaMediaConfiancaV37,MdaMediaConfiancaV38,MdaMediaConfiancaV39,MdaMediaConfiancaV40,MdaMediaQualidadeInformacao,MdaMediaQualidadeAcesso,MdaMediaQualidadeConfiabilidade,MdaMediaQualidade,MdaMediaSatisfacao,MdaMediaFidelidade,MdaMediaValor,MdaMediaConfianca,MdaDsvPadQualidadeInformacaoV15,MdaDsvPadQualidadeInformacaoV16,MdaDsvPadQualidadeInformacaoV21,MdaDsvPadQualidadeInformacaoV22,MdaDsvPadQualidadeInformacaoV23,MdaDsvPadQualidadeInformacaoV24,MdaDsvPadQualidadeInformacaoV90,MdaDsvPadQualidadeAcessoV10,MdaDsvPadQualidadeAcessoV11,MdaDsvPadQualidadeAcessoV12,MdaDsvPadQualidadeAcessoV17,MdaDsvPadQualidadeAcessoV19,MdaDsvPadQualidadeConfiabilidadeV8,MdaDsvPadQualidadeConfiabilidadeV9,MdaDsvPadQualidadeConfiabilidadeV13,MdaDsvPadQualidadeConfiabilidadeV14,MdaDsvPadQualidadeConfiabilidadeV18,MdaDsvPadQualidadeConfiabilidadeV20,MdaDsvPadSatisfacaoS1,MdaDsvPadSatisfacaoS2,MdaDsvPadSatisfacaoS3,MdaDsvPadFidelidadeV33,MdaDsvPadFidelidadeV34,MdaDsvPadFidelidadeV35,MdaDsvPadFidelidadeV36,MdaDsvPadFidelidadeV93,MdaDsvPadFidelidadeV94,MdaDsvPadValorV28,MdaDsvPadValorV29,MdaDsvPadValorV30,MdaDsvPadValorV31,MdaDsvPadValorV91,MdaDsvPadValorV92,MdaDsvPadConfiancaV37,MdaDsvPadConfiancaV38,MdaDsvPadConfiancaV39,MdaDsvPadConfiancaV40,MdaDsvPadQualidadeInformacao,MdaDsvPadQualidadeAcesso,MdaDsvPadQualidadeConfiabilidade,MdaDsvPadQualidade,MdaDsvPadSatisfacao,MdaDsvPadFidelidade,MdaDsvPadValor,MdaDsvPadConfianca,MdaCoeficienteQualidadeValor,MdaCoeficienteQualidadeSatisfacao,MdaCoeficienteValorSatisfacao,MdaCoeficienteQualidadeConfianca,MdaCoeficienteSatisfacaoConfianca,MdaCoeficienteConfiancaFidelidade,MdaCoeficienteSatisfacaoFidelidade,QtdSexoV11,QtdSexoV12,QtdFaixaEtariaV21,QtdFaixaEtariaV22,QtdFaixaEtariaV23,QtdFaixaEtariaV24,QtdFaixaEtariaV25,QtdFaixaEtariaV26,QtdFaixaEtariaV27,QtdFaixaEtariaV28,QtdFaixaEtariaV29,QtdEscolaridadeV31,QtdEscolaridadeV32,QtdEscolaridadeV33,QtdEscolaridadeV34,QtdEscolaridadeV35,QtdEscolaridadeV36,QtdEscolaridadeV37,QtdEscolaridadeV38,QtdEscolaridadeV39,QtdRendaV41,QtdRendaV42,QtdRendaV43,QtdRendaV44,QtdRendaV45,QtdRendaV46,QtdRendaV47
238,2024-04-01,2020,Concessionria,Sul e Sudeste acima de 30 mil e at 400 mil unidades consumidoras,Energisa Nova Friburgo,33249046000106,29,"74,010000000000005","63,32",,"22,850000000000001","67,680000000000007","0,58660000000000001",,"0,12659999999999999","0,62670000000000003","0,90106967000000004","0,92179051000000001","0,93400978999999995","0,82755889000000005","0,87625315000000004","0,86643232999999997",,,,,,,,,1,"0,92302282000000002","0,92480468000000005",,,,"6,1643840000000001","8,3969470000000008",,,"7,3571429999999998","7,7586209999999998","7,0383139999999997","7,3216780000000004","8,8916079999999997","8,8973510000000005",,"8,1782179999999993","8,1551159999999996","6,8487799999999996","7,2245609999999996","7,2823919999999998","7,4465649999999997","6,7176080000000002","6,681063","6,6983050000000004",,,,,"7,443333","7,0394269999999999",,,,,"3,0562909999999999","6,9508200000000002","7,3079580000000002","6,875",,,"7,4192729999999996","8,0372380000000003","7,5226050000000004","7,6597059999999999","6,6989919999999996",,"3,0562909999999999","7,0914789999999996",,"2,7469999999999999","1,8200000000000001",,,"2,552","2,2629999999999999","2,4390000000000001","2,6400000000000001","1,6699999999999999","1,9430000000000001",,"1,909","2,032","2,3900000000000001","2,569","2,2959999999999998","2,427","2,1970000000000001","2,129","2,1309999999999998",,,,,"1,9350000000000001","2,7549999999999999",,,,,"1,9670000000000001","1,9590000000000001","2,4689999999999999","2,637",,,"1,8220000000000001","1,6459999999999999","1,6719999999999999","1,5740000000000001","1,843",,"1,9670000000000001","2,359","0,35580000000000001","0,57689999999999997","0,31659999999999999","0,42359999999999998","0,42270000000000002",,,126,179,,13,32,50,69,65,33,43,,,119,35,22,80,6,35,8,,27,144,115,15,2,,2
239,2024-04-01,2020,Concessionria,Nordeste,Equatorial Maranho,06272793000184,30,"71,060000000000002","62,229999999999997",,"25,760000000000002","69,629999999999995","0,46279999999999999",,"0,1051","0,62250000000000005","0,90929536","0,92190941999999998","0,90799540000000001","0,76364038999999995","0,85752923000000003","0,79748140999999995",,,,,,,,,1,"0,91364674999999995","0,91698654000000002",,,,"6,3333329999999997","8,0932539999999999",,,"7,2800750000000001","7,5646630000000004","6,521649","7,2326920000000001","8,0571959999999994","8,6049819999999997",,"7,7206409999999996","7,9660710000000003","6,8616349999999997","6,9138580000000003","6,9676840000000002","7,1350290000000003","6,4581109999999997","6,629696","6,7065219999999997",,,,,"6,8150810000000002","7,1954459999999996",,,,,"3,318505","6,7005350000000004","7,4740739999999999","7,060886",,,"7,317831","7,6041299999999996","7,2608199999999998","7,3942600000000001","6,598109",,"3,318505","7,2674799999999999",,"2,8039999999999998","2,0059999999999998",,,"2,5129999999999999","2,3980000000000001","2,5110000000000001","2,5470000000000002","2,4300000000000002","2,1309999999999998",,"2,2810000000000001","2,1150000000000002","2,5899999999999999","2,5419999999999998","2,5350000000000001","2,5670000000000002","2,1949999999999998","2,319","2,1360000000000001",,,,,"1,974","2,5600000000000001",,,,,"2,0720000000000001","2,0579999999999998","2,278","2,5110000000000001",,,"1,891","1,7989999999999999","1,7649999999999999","1,6599999999999999","1,79",,"2,0720000000000001","2,1920000000000002","0,32419999999999999","0,51049999999999995","0,3004","0,46260000000000001","0,39660000000000001",,,160,402,,57,130,137,120,71,18,29,,,164,42,40,215,16,68,17,,215,232,83,27,4,,1
240,2024-04-01,2020,Concessionria,Nordeste,Neoenergia Coelba,15139629000194,31,"70,519999999999996","61,909999999999997",,"27,649999999999999","65,629999999999995","0,49590000000000001",,"0,17050000000000001","0,57669999999999999","0,89083060000000003","0,91477118999999996","0,90341559999999999","0,78369975999999997","0,84514438000000003","0,82124377000000004",,,,,,,,,1,"0,92388738000000004","0,92644068999999996",,,,"6,3651689999999999","7,9180000000000001",,,"7,0493360000000003","7,1933590000000001","6,7983370000000001","7,0666669999999998","8,2727269999999997","8,5083179999999992",,"8,0577279999999991","7,8996279999999999","6,3195399999999999","6,9745600000000003","7,2439929999999997","6,9401710000000003","6,7867649999999999","6,4269869999999996","6,5160080000000002",,,,,"6,9944750000000004","7,184971",,,,,"3,488073","6,7242649999999999","7,1905659999999996","6,6238190000000001",,,"7,1314659999999996","7,6615120000000001","7,2392700000000003","7,3440830000000004","6,5765859999999998",,"3,488073","6,9071920000000002",,"2,8420000000000001","2,173",,,"2,4769999999999999","2,3740000000000001","2,3740000000000001","2,508","2,129","2,093",,"1,8620000000000001","2,0070000000000001","2,7109999999999999","2,3650000000000002","2,3460000000000001","2,3969999999999998","2,2370000000000001","2,1099999999999999","2,0800000000000001",,,,,"2,2130000000000001","2,6139999999999999",,,,,"2,1019999999999999","1,964","2,528","2,7869999999999999",,,"1,9410000000000001","1,6930000000000001","1,645","1,589","1,7490000000000001",,"2,1019999999999999","2,4590000000000001","0,41289999999999999","0,4753","0,3513","0,44190000000000002","0,38429999999999997",,,172,373,,44,112,122,104,89,32,42,,,165,54,39,223,17,39,8,,144,299,89,13,,,
241,2024-04-01,2020,Concessionria,Sudeste acima de 400 mil unidades consumidoras,Neoenergia Elektro,02328280000197,32,"74,5","61,719999999999999",,"27,210000000000001","70,640000000000001","0,49440000000000001",,"0,11459999999999999","0,61150000000000004","0,91800398999999999","0,92032678000000001","0,91679261000000001","0,80632598","0,85857223000000005","0,82699739999999999",,,,,,,,,1,"0,91507607000000002","0,92119492000000003",,,,"6,6943400000000004","8,4797440000000002",,,"7,4559100000000003","7,4137250000000003","7,4053449999999996","7,188377","8,7918289999999999","8,934901",,"8,1413039999999999","8,009074","7,3876920000000004","7,4591839999999996","7,2763640000000001","6,8648069999999999","6,6032609999999998","6,4520799999999996","6,615094",,,,,"7,1462519999999996","7,327553",,,,,"3,4484629999999998","7,0036170000000002","7,6936090000000004","7,022945",,,"7,5109300000000001","8,0801130000000008","7,5230709999999998","7,7047040000000004","6,5568119999999999",,"3,4484629999999998","7,3582770000000002",,"2,6560000000000001","1,758",,,"2,4580000000000002","2,2749999999999999","2,0640000000000001","2,4340000000000002","1,72","1,75",,"1,794","1,8720000000000001","2,0009999999999999","2,1179999999999999","2,29","2,5419999999999998","1,996","1,925","2,028",,,,,"2,0899999999999999","2,4580000000000002",,,,,"2,004","1,819","1,996","2,4199999999999999",,,"1,853","1,5429999999999999","1,5009999999999999","1,5","1,6459999999999999",,"2,004","2,0289999999999999","0,33850000000000002","0,50349999999999995","0,34079999999999999","0,4637","0,38119999999999998",,,238,315,,33,76,112,104,133,41,54,,,182,68,20,175,19,76,13,,95,237,189,28,4,,
242,2024-04-01,2020,Concessionria,Nordeste,Neoenergia Pernambuco,10835932000108,33,"69,859999999999999","61,520000000000003",,"27,300000000000001","65,469999999999999","0,52829999999999999",,"0,1205","0,57740000000000002","0,90311010999999997","0,90594030000000003","0,91580742999999998","0,79178526999999999","0,83912914000000005","0,80600037999999996",,,,,,,,,1,"0,91490610999999999","0,91861344",,,,"5,8690699999999998","8,035857",,,"6,7123549999999996","7,4155340000000001","6,8008569999999997","6,9648440000000003","8,401923","8,6074070000000003",,"8,0613379999999992","8,0297400000000003","6,1799999999999997","6,9090910000000001","6,906015","6,875","6,4712430000000003","6,7020479999999996","6,4301890000000004",,,,,"7,0983299999999998","7,0019159999999996",,,,,"3,4565619999999999","6,894444","7,2359549999999997","6,5496179999999997",,,"7,0082040000000001","7,6937579999999999","7,1601970000000001","7,2873859999999997","6,5344930000000003",,"3,4565619999999999","6,8927870000000002",,"3,0979999999999999","2,2559999999999998",,,"2,6930000000000001","2,4359999999999999","2,4569999999999999","2,6200000000000001","2,2679999999999998","2,1179999999999999",,"2,1179999999999999","2,1280000000000001","2,9060000000000001","2,4750000000000001","2,5979999999999999","2,6419999999999999","2,4689999999999999","2,3159999999999998","2,306",,,,,"2,2559999999999998","2,8370000000000002",,,,,"2,3639999999999999","2,0619999999999998","2,5449999999999999","2,8479999999999999",,,"2,0409999999999999","1,732","1,6779999999999999","1,6499999999999999","1,9199999999999999",,"2,3639999999999999","2,4729999999999999","0,34720000000000001","0,52810000000000001","0,3367","0,42599999999999999","0,39760000000000001",,,165,376,,53,91,122,106,89,42,38,,,188,53,41,192,17,36,14,,212,252,64,12,1,,
243,2024-04-01,2020,Concessionria,Sudeste acima de 400 mil unidades consumidoras,EDP So Paulo,02302100000106,34,"73,799999999999997","60,909999999999997",,"27,09","69,689999999999998","0,56640000000000001",,"0,1419","0,64480000000000004","0,90999938000000002","0,91016335000000004","0,92036558000000002","0,84790582000000003","0,85101185999999995","0,81809799999999999",,,,,,,,,1,"0,93051644","0,93335984000000005",,,,"6,5214150000000002","8,427403",,,"7,4860340000000001","7,4990370000000004","7,3034189999999999","7,1868790000000002","8,8143130000000003","8,8793419999999994",,"8,115596","8,1559629999999999","6,9554320000000001","7,3171720000000002","7,0648150000000003","6,7917569999999996","6,5310220000000001","6,3956039999999996","6,5214150000000002",,,,,"7,0091409999999996","7,2675780000000003",,,,,"3,4379559999999998","6,7934190000000001","7,5738320000000003","6,9715369999999997",,,"7,4834719999999999","8,0459879999999995","7,4001219999999996","7,6431940000000003","6,4826810000000004",,"3,4379559999999998","7,2726839999999999",,"2,8279999999999998","1,8640000000000001",,,"2,472","2,3460000000000001","2,282","2,4140000000000001","1,746","1,802",,"1,879","1,944","2,3149999999999999","2,3420000000000001","2,3860000000000001","2,5649999999999999","2,2309999999999999","2,0550000000000002",2,,,,,"2,0289999999999999","2,5640000000000001",,,,,"2,0379999999999998","1,966","2,1869999999999998","2,4990000000000001",,,"1,8799999999999999","1,5640000000000001","1,6539999999999999","1,5529999999999999","1,7589999999999999",,"2,0379999999999998","2,1850000000000001","0,37669999999999998","0,51419999999999999","0,38240000000000002","0,45729999999999998","0,4083",,,199,349,,41,84,117,108,121,25,52,,,121,70,22,223,22,78,12,,99,243,168,30,8,,
244,2024-04-01,2020,Concessionria,Sudeste acima de 400 mil unidades consumidoras,CPFL Paulista,33050196000188,35,"74,890000000000001","59,869999999999997",,"23,199999999999999",69,"0,49359999999999998",,"0,16489999999999999","0,65649999999999997","0,89879825999999996","0,91935365999999996","0,90423133","0,78887388999999997","0,85476492000000004","0,81867224999999999",,,,,,,,,1,"0,93076217000000006","0,93370777999999999",,,,"6,3840300000000001","8,5211860000000001",,,"7,646617","7,6342410000000003","7,3802199999999996","7,2350599999999998","8,7080749999999991","8,8594889999999999",,"8,1675769999999996","8,2205879999999993","7,2972970000000004","7,2989689999999996","7,0944440000000002","7,6455450000000003","6,4608379999999999","6,2723950000000004","6,4390239999999999",,,,,"7,3585950000000002","7,263261",,,,,"3,0877509999999999","6,887067","7,533461","6,8877949999999997",,,"7,546519","8,0457110000000007","7,6207370000000001","7,7376550000000002","6,390752",,"3,0877509999999999","7,2106279999999998",,"2,7839999999999998","1,829",,,"2,3839999999999999","2,278","2,1739999999999999","2,5249999999999999","1,899","1,786",,"1,8580000000000001","1,8260000000000001","2,242","2,2669999999999999","2,3439999999999999","2,3580000000000001","2,1259999999999999","1,962","2,1320000000000001",,,,,"1,9970000000000001","2,488",,,,,"1,899","1,782","2,1779999999999999","2,504",,,"1,8300000000000001","1,581","1,5269999999999999","1,4930000000000001","1,7010000000000001",,"1,899","2,1829999999999998","0,40610000000000002","0,4889","0,33150000000000002","0,46160000000000001","0,4209",,,217,332,,42,84,102,106,105,44,66,,,151,64,29,194,21,79,11,,87,219,195,44,3,,1
245,2024-04-01,2020,Concessionria,Sudeste acima de 400 mil unidades consumidoras,Cemig-D,06981180000116,36,"70,790000000000006","58,899999999999999",,"21,719999999999999","65,549999999999997","0,50209999999999999",,"0,14449999999999999","0,63080000000000003","0,90812503","0,91843216000000005","0,90937756000000003","0,81880240000000004","0,86803048000000005","0,80627441",,,,,,,,,1,"0,92881817","0,93117835999999998",,,,"6,1100750000000001","8,2368970000000008",,,"7,2589119999999996","7,4628909999999999","6,7186859999999999","6,6589150000000004","8,5516570000000005","8,8532109999999999",,"7,8587160000000003","7,8639710000000003","6,792916","6,8396039999999996","6,9451549999999997","6,5816330000000001","6,3303089999999997","6,250909","6,3265310000000001",,,,,"6,9963439999999997","6,9572820000000002",,,,,"2,954628","6,689781","7,2504739999999996","6,5500949999999998",,,"7,2671939999999999","7,6956170000000004","7,1469990000000001","7,3699370000000002","6,3025830000000003",,"2,954628","6,9002840000000001",,"2,8980000000000001","1,901",,,"2,6360000000000001","2,2690000000000001","2,5920000000000001","2,7749999999999999","1,948","1,877",,"2,0219999999999998","1,9610000000000001","2,3690000000000002","2,5099999999999998","2,528","2,722","2,262","2,1200000000000001","2,1819999999999999",,,,,"2,2650000000000001","2,7639999999999998",,,,,"1,9179999999999999","2,0619999999999998","2,5110000000000001","2,786",,,"1,895","1,7509999999999999","1,7330000000000001","1,635","1,8169999999999999",,"1,9179999999999999","2,464","0,38009999999999999","0,50970000000000004","0,3206","0,45939999999999998","0,39800000000000002",,,222,330,,39,77,102,116,120,51,47,,,170,67,34,175,22,68,16,,97,231,183,34,7,,
246,2024-04-01,2020,Concessionria,"Sul, Sudeste e Centro-Oeste at 30 mil unidades consumidoras",Eflul,86531175000140,37,"77,650000000000006","58,090000000000003",,"14,710000000000001","69,329999999999998","0,57499999999999996",,"0,13339999999999999","0,60240000000000005","0,89494942","0,93543125999999999","0,91549365999999999","0,83761481999999998","0,89317862999999997","0,83590544",,,,,,,,,1,"0,94750239999999997","0,94795180000000001",,,,"6,1453740000000003","8,4684209999999993",,,"7,7608699999999997","7,8287040000000001","7,875","8,2701419999999999","8,9954750000000008","8,9495799999999992",,"8,1908709999999996","8,2226890000000008","7,0212770000000004","7,8040200000000004","7,8283259999999997","8,1556599999999992","5,7118640000000003","6,545064","6,40625",,,,,"7,3776820000000001","4,5388130000000002",,,,,"2,3236509999999999","6,9915609999999999","7,4484300000000001","7,0311110000000001",,,"7,5508420000000003","8,5225489999999997","7,8704739999999997","7,9812880000000002","6,2210599999999996",,"2,3236509999999999","7,2397710000000002",,"2,9340000000000002","1,736",,,"2,343","2,1800000000000002","2,0409999999999999","2,0059999999999998","1,6439999999999999","1,8720000000000001",,"1,903","1,9179999999999999","1,8120000000000001","2,0870000000000002","2,0070000000000001","2,0739999999999998","2,6789999999999998","2,2890000000000001","2,4119999999999999",,,,,"2,1989999999999998","3,2509999999999999",,,,,"1,766","2,1779999999999999","2,4860000000000002","2,5790000000000002",,,"1,829","1,4910000000000001","1,5149999999999999","1,474","2,1030000000000002",,"1,766","2,3999999999999999","0,36520000000000002","0,53759999999999997","0,36259999999999998","0,44400000000000001","0,38329999999999997",,,103,138,,14,28,38,65,64,11,21,,,91,28,6,83,4,25,4,,25,89,98,26,2,1,
247,2024-04-01,2020,Concessionria,Nordeste,Enel Distribuio Cear,07047251000170,38,"69,379999999999995","57,100000000000001",,"25,579999999999998","63,469999999999999","0,51739999999999997",,"0,15809999999999999","0,5706","0,91286038000000003","0,92773459999999996","0,91406363999999996","0,78646572999999997","0,82358439000000006","0,82008879000000001",,,,,,,,,1,"0,93383777000000001","0,93540215000000004",,,,"6,0487799999999998","8,0020279999999993",,,"6,9686269999999997","7,2387480000000002","6,535088","6,6767070000000004","8,1996090000000006","8,6863469999999996",,"7,9478580000000001","7,9183669999999999","6,7542169999999997","6,461538","6,8897199999999996","6,8577680000000001","6,211786","6,0630800000000002","6,1463409999999996",,,,,"6,7186310000000002","6,6548319999999999",,,,,"3,3025829999999998","6,6084560000000003","6,9769670000000001","6,4476190000000004",,,"7,064546","7,524438","7,1382450000000004","7,2424090000000003","6,1404030000000001",,"3,3025829999999998","6,7122929999999998",,"2,9249999999999998","2,1419999999999999",,,"2,6160000000000001","2,496","2,573","2,7280000000000002","2,3290000000000002","2,097",,"2,0430000000000001","2,129","2,5569999999999999","2,6469999999999998","2,4649999999999999","2,5409999999999999","2,4039999999999999","2,419","2,3700000000000001",,,,,"2,2349999999999999","2,8759999999999999",,,,,"2,028","1,9430000000000001","2,5299999999999998","2,7400000000000002",,,"1,9670000000000001","1,786","1,651","1,6539999999999999","1,9419999999999999",,"2,028","2,4630000000000001","0,39760000000000001","0,50490000000000002","0,3367","0,4299","0,38769999999999999",,,150,394,,48,115,119,123,86,31,22,,,170,73,30,190,21,47,13,,185,233,104,18,3,1,
248,2024-04-01,2020,Concessionria,Centro-Oeste acima de 30 mil unidades consumidoras,Energisa Mato Grosso do Sul,15413826000150,39,"65,439999999999998","56,670000000000002",,"22,140000000000001","58,490000000000002","0,6048",,"0,1391","0,58079999999999998","0,90830546000000001","0,91760229999999998","0,92285306","0,80204383000000001","0,86676120000000001","0,81422837999999997",,,,,,,,,1,"0,93538410999999999","0,93620817000000001",,,,"5,0723510000000003","7,553623",,,"6,2435229999999997","7,0698920000000003","6,352436","6,524934","8,2453330000000005","8,2199489999999997",,"7,7908160000000004","7,5064599999999997","6,1270899999999999","6,4781420000000001","6,6476680000000004","6,5207100000000002","5,9283890000000001","6,1799489999999997","6,1844159999999997",,,,,"7,0282780000000002","5,953125",,,,,"2,992308","6,5892860000000004","6,4986810000000004","6,0294119999999998",,,"6,4848480000000004","7,3356630000000003","6,845148","6,8885529999999999","6,0975840000000003",,"2,992308","6,2640459999999996",,"3,0640000000000001","2,2599999999999998",,,"2,9540000000000002","2,4239999999999999","2,5840000000000001","2,782","2,0800000000000001","2,3940000000000001",,"2,1219999999999999","2,157","2,738","2,5760000000000001","2,5419999999999998","2,657","2,7029999999999998","2,335","2,29",,,,,"2,3439999999999999","2,9239999999999999",,,,,"2,1930000000000001","2,137","2,645","2,7629999999999999",,,"2,1280000000000001","1,8360000000000001","1,829","1,7689999999999999","2,02",,"2,1930000000000001","2,5299999999999998","0,373","0,53169999999999995","0,3962","0,4148","0,40639999999999998",,,140,252,,30,58,74,91,73,36,30,,,119,52,29,90,24,54,24,,47,199,105,29,8,3,1
249,2024-04-01,2020,Concessionria,Nordeste,Equatorial Piau,06840748000189,40,"67,790000000000006","56,420000000000002",,"25,68","64,650000000000006","0,54949999999999999",,"0,1729","0,67679999999999996","0,90698736000000002","0,90423218999999999","0,90987772","0,82864572999999997","0,88328192000000005","0,83981201999999999",,,,,,,,,1,"0,92635688000000005","0,92853059000000004",,,,"6,3866170000000002","7,8326690000000001",,,"7,2011279999999998","7,3088800000000003","6,354565","6,7617190000000003","7,9103050000000001","8,7803989999999992",,"7,2800000000000002","7,1389399999999998","6,3435449999999998","6,6966729999999997","6,1252300000000002","6,4382720000000004","6,1563639999999999","6,03125","6,0499999999999998",,,,,"6,374771","6,6641370000000002",,,,,"3,3109090000000001","6,2003640000000004","7,0751879999999998","6,5615670000000001",,,"7,1823240000000004","7,4517470000000001","6,6704429999999997","7,1015050000000004","6,079205",,"3,3109090000000001","6,818378",,"2,8220000000000001","2,1139999999999999",,,"2,3620000000000001","2,327","2,3860000000000001","2,593","2,375","1,851",,"2,0430000000000001","2,3399999999999999","2,7000000000000002","2,4340000000000002","2,5899999999999999","2,5110000000000001","2,2090000000000001","2,363","2,2229999999999999",,,,,"2,1299999999999999","2,7320000000000002",,,,,"1,992","2,1030000000000002","2,3479999999999999","2,5659999999999998",,,"1,881","1,6970000000000001","1,75","1,611","1,9279999999999999",,"1,992","2,2789999999999999","0,4158","0,52390000000000003","0,33210000000000001","0,45169999999999999","0,43440000000000001",,,156,395,,45,114,124,114,108,25,21,,,153,48,42,194,18,78,18,,177,246,107,16,4,1,
250,2024-04-01,2020,Concessionria,Nordeste,Equatorial Alagoas,12272084000100,41,"69,209999999999994","56,25",,"28,120000000000001","63,799999999999997","0,59660000000000002",,"0,2034","0,7056","0,90420292000000002","0,91520239999999997","0,90309519999999999","0,83967137000000003","0,86596614000000005","0,85882128999999996",,,,,,,,,1,"0,93236686999999996","0,93488700000000002",,,,"6,2686570000000001","7,5894310000000003",,,"6,9660380000000002","7,4288499999999997","6,7764420000000003","6,823779","8,0058480000000003","8,8176799999999993",,"7,8029469999999996","7,868519","6,3565019999999999","6,8857140000000001","6,8457249999999998","6,3122449999999999","6,2121769999999996","6,0682660000000004","5,9101119999999998",,,,,"6,9981549999999997","6,4172929999999999",,,,,"3,5303870000000002","6,6014759999999999","7,0448599999999999","6,4400750000000002",,,"7,0632440000000001","7,6059369999999999","7,0119420000000003","7,2270409999999998","6,0635180000000002",,"3,5303870000000002","6,7424670000000004",,"3,109","2,3929999999999998",,,"2,7930000000000001","2,6230000000000002","2,387","2,6869999999999998","2,4569999999999999","2,1200000000000001",,"2,1960000000000002","2,1930000000000001","2,9220000000000002","2,4260000000000002","2,5950000000000002","2,883","2,528","2,6640000000000001","2,4729999999999999",,,,,"2,302","3,0299999999999998",,,,,"2,278","2,1469999999999998","2,601","2,9470000000000001",,,"2,2000000000000002","1,8049999999999999","1,8169999999999999","1,762","2,1850000000000001",,"2,278","2,5899999999999999","0,45090000000000002","0,48809999999999998","0,41460000000000002","0,46289999999999998","0,44619999999999999",,,159,384,,74,103,128,113,79,25,21,,,204,71,59,143,26,33,7,,194,291,50,6,1,1,
251,2024-04-01,2020,Concessionria,Norte,Energisa Tocantins,25086034000171,42,"65,719999999999999","55,579999999999998",,"20,280000000000001","59,740000000000002","0,55249999999999999",,"0,1173","0,58279999999999998","0,90237215999999998","0,91302501000000003","0,91127979000000003","0,82031975000000001","0,86767660000000002","0,82000638000000003",,,,,,,,,1,"0,912798","0,91638271999999998",,,,"5,2371970000000001","7,569801",,,"6,5866670000000003","7,1065569999999996","6,3050850000000001","6,8847180000000003","7,9785519999999996","8,326371",,"7,5065270000000002","7,3736839999999999","6,0711969999999997","6,4822889999999997","6,433071","6,5882350000000001","5,8072920000000003","5,9263159999999999","6,2773329999999996",,,,,"6,8311349999999997","6,1684780000000003",,,,,"2,8250649999999999","6,5989579999999997","6,6390370000000001","6,1152819999999997",,,"6,6250549999999997","7,3736819999999996","6,7425009999999999","6,9137459999999997","6,003647",,"2,8250649999999999","6,3771589999999998",,"2,8610000000000002","2,379",,,"2,7850000000000001","2,4529999999999998","2,4529999999999998","2,7570000000000001","2,3439999999999999","2,3639999999999999",,"2,1859999999999999","2,298","2,7160000000000002","2,536","2,5910000000000002","2,6789999999999998","2,4910000000000001","2,1549999999999998","2,1360000000000001",,,,,"2,2080000000000002","2,7090000000000001",,,,,"2,109","2,0920000000000001","2,5","2,7709999999999999",,,"2,081","1,867","1,8420000000000001","1,754","1,889",,"2,109","2,411","0,34239999999999998","0,51880000000000004","0,37730000000000002","0,43719999999999998","0,38840000000000002",,,123,261,,42,82,104,78,44,21,13,,,66,37,28,164,20,55,14,,64,232,67,15,3,,3
