﻿_id,DatGeracaoConjuntoDados,IdcSituacaoProjeto,DscCodProjeto,NomAgente,SigAgente,NumCPFCNPJ,DscChamPEDEstrategico,DscTituloProjeto,QtdMesesDuracaoPrevista,SigSegmentoSetorEletrico,SigTemaProjeto,SigFasInovacaoProjeto,SigTipoProdutoProjeto,VlrCustoTotalPrevisto,AnoCadastroPropostaProjeto,DatConclusaoProjeto,VlrCustoTotalAuditado
501,2024-03-01,CANCELADO,PD-00061-0005,COMPANHIA ENERGÉTICA DE SÃO PAULO,CESP,60933603000178,,Metodologia de precificação de externalidades em projetos de Geração de Energia Elétrica: Uma avaliação competitiva,24,G,PL,PA,CM,"508088,9",2010,,
502,2024-03-01,CONCLUÍDO,PD-00061-0013,COMPANHIA ENERGÉTICA DE SÃO PAULO,CESP,60933603000178,,Desenvolvimento de um Medidor Triortogonal Eletrônico - MTE,41,G,GB,PA,ME,738600,2010,2016-11-18,"656192,62"
503,2024-03-01,CONCLUÍDO,PD-00061-0011,COMPANHIA ENERGÉTICA DE SÃO PAULO,CESP,60933603000178,,"Sistema de proteção superficial de estruturas de concreto de usinas hidrelétricas, para controle da reação álcali-agregado",25,G,SE,PA,MS,820545,2018,2019-12-04,"424476,08"
504,2024-03-01,CANCELADO,PD-00061-0041,COMPANHIA ENERGÉTICA DE SÃO PAULO,CESP,60933603000178,,METODOLOGIA PARA INVESTIGAÇÃO E MONITORAMENTO DE FALHAS EM COMPONENTES DE TURBINAS KAPLAN DE HIDROGERADORES,24,G,QC,PA,ME,"1145992,56",2013,,
505,2024-03-01,CONCLUÍDO,PD-00061-0038,COMPANHIA ENERGÉTICA DE SÃO PAULO,CESP,60933603000178,,SISTEMA DE CUNHAGEM - DIAGNÓSTICO E APERFEIÇOAMENTO DO SISTEMA DE FIXAÇÃO DE BARRAS DO ESTATOR DE HIDROGERADORES,18,G,QC,DE,SM,788650,2013,2017-10-31,"769384,76"
506,2024-03-01,CONCLUÍDO,PD-00061-0040,COMPANHIA ENERGÉTICA DE SÃO PAULO,CESP,60933603000178,,Desenvolvimento de Projeto Piloto de Eficientização Energética na UHE Paraibuna,25,G,EE,PA,CM,1842800,2013,2019-12-04,"1985196,39"
507,2024-03-01,CONCLUÍDO,PD-00061-0049,COMPANHIA ENERGÉTICA DE SÃO PAULO,CESP,60933603000178,,APERFEIÇOAMENTO E ANÁLISE DO DESEMPENHO DE EQUIPAMENTO DE USINA SOLAR FOTOVOLTAICA COM SISTEMA ATIVO DE ARREFECIMENTO PARA MAIOR RENDIMENTO NA GERAÇÃO DE ELETRICIDADE,42,G,FA,DE,ME,"2997437,96",2016,2020-04-06,"1889352,62"
508,2024-03-01,CONCLUÍDO,PD-00061-0055,COMPANHIA ENERGÉTICA DE SÃO PAULO,CESP,60933603000178,,Prolongamento da vida útil do enrolamento estatórico através do controle e otimização da vazão de água de refrigeração.,38,G,SC,PA,SM,"5306969,91",2017,2020-09-16,"2475067,12"
509,2024-03-01,CONCLUÍDO,PD-00061-0053,COMPANHIA ENERGÉTICA DE SÃO PAULO,CESP,60933603000178,,Desenvolvimento de transdutores para os sensores de recalque magnético e piezômetro pneumático para sistema de auscultação de barragens,29,G,PL,PA,SM,"1545567,88",2017,2020-02-21,1032750
510,2024-03-01,CONCLUÍDO,PD-00061-0050,COMPANHIA ENERGÉTICA DE SÃO PAULO,CESP,60933603000178,019/2015,Implantação de usina piloto por meio de integração da fonte de geração termosolar ao complexo de energias alternativas renováveis da UHE Porto Primavera (CESP).,60,G,FA,PA,ME,"49551091,92",2016,2022-02-25,"57338429,22"
511,2024-03-01,CONCLUÍDO,PD-00061-0047,COMPANHIA ENERGÉTICA DE SÃO PAULO,CESP,60933603000178,,NOVA PLATAFORMA DE PLANEJAMENTO DA OPERAÇÃO HIDROTÉRMICA DO SISTEMA INTERLIGADO NACIONAL - OPERASIN,30,G,OP,PA,CM,861496,2014,2019-10-30,"800483,18"
512,2024-03-01,EM ATRASO,PD-00063-3052,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA3052 - Aplicação Sistemática de Compensação Reativa Série em Redes de Distribuição com Controle e Proteção Automática,39,D,PL,PA,CM,"4627530,3",2019,,
513,2024-03-01,CONCLUÍDO,PD-00063-0046,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA0046 - PRODUÇÃO DE ELETRICIDADE A PARTIR DO BIOGÁS PROVENIENTE DA BIODIGESTÃO DA VINHAÇA COM CONSEQUENTE REDUÇÃO DE SEU POTENCIAL POLUIDOR E DIVERSIFICAÇÃO DA MATRIZ ENERGÉTICA BRASILEIRA,24,D,FA,PA,ME,"5599884,17",2012,2014-06-30,"5432015,33"
514,2024-03-01,CONCLUÍDO,PD-00063-3010,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,SELF HEALING  SISTEMA PARA RECONFIGURAÇÃO AUTOMÁTICA DE REDE E ALOCAÇÃO ÓTIMA DE RELIGADORES AUTOMÁTICOS TELECOMANDADOS,45,D,SC,DE,SW,3234887,2014,2019-04-01,"3209618,4"
515,2024-03-01,CONCLUÍDO,PD-00063-3027,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA3027 - Metodologia DEA e REA como Indicador da Eficiência de Concessionárias de Distribuição,29,D,OU,PA,CM,1085728,2017,2019-10-14,"954974,92"
516,2024-03-01,CONCLUÍDO,PD-00063-3042,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA3042 - PROPOSTA DE NOVO FORMATO DE LEILÃO COMBINATÓRIO ENVOLVENDO EMPREENDIMENTOS DE GERAÇÃO E TRANSMISSÃO,32,G,PL,PA,CM,1534304,2018,2021-08-13,"1362064,44"
517,2024-03-01,CONCLUÍDO,PD-00063-3045,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,DE3045 - APLICAÇÃO DE TÉCNICAS DE MACHINE LEARNING PARA MANUTENÇÃO PREDITIVA EM USINAS HIDRELÉTRICAS E FONTES RENOVÁVEIS,41,G,SC,DE,SM,3978200,2018,2022-05-13,"3723939,43"
518,2024-03-01,EM ATRASO,PD-00063-3048,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA3048 Met. de proc. de dados e de computação de alto desempenho para acelerar a análise de perdas técnicas via BDGD e OpenDSS,50,D,MF,PA,CM,4094720,2018,,"4061833,63"
519,2024-03-01,EM ATRASO,PD-00063-3043,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,"PA3043 - Laboratório Vivo de Mobilidade Elétrica para Transporte Coletivo na UNICAMP: Integração de Eletroposto Sustentável, Monitoramento Amplo e Conectividade em Tempo Real",50,D,PL,PA,CM,6472757,2018,,
520,2024-03-01,CONCLUÍDO,PD-00063-3047,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA3047 CONTROLE DE TENSÃO E COMPENSAÇÃO DE POTÊNCIA REATIVA EM REDES COM ELEVADA PENETRAÇÃO DE MICROGERAÇÃO,51,D,PL,PA,CM,4608840,2018,2023-03-24,"4262961,45"
521,2024-03-01,CONCLUÍDO,PD-00063-1111,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,Desenvolvimento de produto para avaliação automática e não invasiva de medidores de consumo de energia elétrica com base nos protótipos desenvolvidos no projeto DE0011,25,D,OU,CS,CD,2368040,2013,2015-07-30,"1975238,49"
522,2024-03-01,CANCELADO,PD-00063-3001,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,016/2013,PA3001 SISTEMA DE MONITORAMENTO DA QUALIDADE DA ENERGIA ELÉTRICA,15,D,QC,PA,CM,"9479705,58",2013,,
523,2024-03-01,EM EXECUÇÃO,PD-00063-3058,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,"PA3058 - Merge - Desenvolvimento de Microrredes Eficientes, Confiáveis e Sustentáveis",48,D,PL,PA,CM,45300000,2019,,
524,2024-03-01,EM ATRASO,PD-00063-3070,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,"DE3070 - Atendimento dos Movers Digitais por meio de Visão Computacional, Reconhecimento, Síntese e Biometria de Voz",45,D,OU,DE,SW,"4635431,5",2019,,
525,2024-03-01,EM EXECUÇÃO,PD-00063-3060,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,022/2018,CS3060 - Eletromobilidade e Recursos Energéticos Distribuídos: Plataforma Para Ambientes Urbanos Inteligentes e Modelos De Negócios Viabilizadores,48,D,OU,CS,SM,"48251935,4",2019,,
526,2024-03-01,CONCLUÍDO,PD-00063-3063,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PB3063 - Desenvolvimento de uma metodologia para análise e avaliação técnico-científica da tecnologia blockchain no setor elétrico,15,D,OU,PB,CM,"1164564,64",2020,2021-06-02,"734035,45"
527,2024-03-01,CONCLUÍDO,PD-00063-3046,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,"PA3046 - DESENVOLVIMENTO DE PLATAFORMA DE MEDIÇÃO INTELIGENTE COM CYBERSECURITY, BUSINESS INTELLIGENCE E BIG DATA",48,D,MF,DE,SM,7004390,2018,2022-12-15,"6228611,47"
528,2024-03-01,CONCLUÍDO,PD-00063-3049,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,"CS3049 - DESENVOLVIMENTO DE TURBINAS REDUTORA DE PRESSÃO, COM FOCO EM DUAS TIPOLOGIAS SENDO I): 1 ESTÁGIO COM POTÊNCIA DE 500 KW E II) 2 ESTÁGIOS COM POTÊNCIA DE 260 KW",27,D,EE,CS,ME,"2185367,2",2018,2021-02-25,"976760,99"
529,2024-03-01,EM ATRASO,PD-00063-3065,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA3065 - Sistema para Detectar Perdas Não Técnicas em Áreas de Irrigação Empregando Técnicas de Inteligência Artificial,38,D,MF,PA,CM,"3232982,5",2019,,
530,2024-03-01,EM EXECUÇÃO,PD-00063-3054,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,CS3054 - Thermovision - Inspeção termográfica automatizada de linhas de distribuição de energia através da combinação da técnica de Deep-Learning e múltipla visão em um veículo terrestre.,47,D,SE,CS,ME,"6206658,31",2019,,
531,2024-03-01,CONCLUÍDO,PD-00063-3036,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,"PA3036 - Ergonomia, Biomecânica e Cibernética: Tecnologias para o Eletricista do Futuro: Contínuo Aumento de Produtividade com Melhoria do SSQV",46,D,SE,PA,ME,"4033909,44",2018,2022-02-24,"3918924,7"
532,2024-03-01,CONCLUÍDO,PD-00063-3037,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA3037 - Aplicação de Machine Learning para redução de perdas e recuperação de receita,42,D,MF,PB,CM,3092096,2018,2021-12-16,"4446151,89"
533,2024-03-01,CONCLUÍDO,PD-00063-0042,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,DE0042 - SISTEMA HÍBRIDO SOLAR/EÓLICA,45,D,FA,DE,SM,6762330,2011,2015-02-27,"5428118,86"
534,2024-03-01,CONCLUÍDO,PD-00063-3002,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,"PB3002-Panorama e análise comparativa da tarifa de energia elétrica do Brasil com tarifas praticadas em países selecionados, considerando a influência do modelo institucional vigente",21,D,OU,PB,CM,"1469652,1",2013,2015-09-03,"1297811,19"
535,2024-03-01,CONCLUÍDO,PD-00063-0015,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,Desenvolvimento de um sistema de motorização auxiliar modular e regenerativo para veículos,57,D,FA,PA,ME,3803057,2009,2014-06-13,"2366823,49"
536,2024-03-01,CONCLUÍDO,PD-00063-0060,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA0060 - MOBILIDADE ELÉTRICA - INSERÇÃO TÉCNICA E COMERCIAL DE VEÍCULOS ELÉTRICOS EM FROTAS EMPRESARIAIS DA REGIÃO METROPOLITANA DE CAMPINAS,60,D,PL,PA,CM,24800000,2013,2018-10-03,"17085427,98"
537,2024-03-01,CONCLUÍDO,PD-00063-3024,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,"DE3024 - DESENVOLVIMENTO DE TURBINA EÓLICA DE EIXO VERTICAL - TEEV, COM TECNOLOGIA INOVADORA",40,G,FA,DE,ME,"19298199,07",2017,2020-11-20,"17772331,15"
538,2024-03-01,CONCLUÍDO,PD-00063-3032,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,"PA3032 - Desenvolvimento de um modelo de Campus Sustentável na UNICAMP - Laboratório vivo de aplicações de minigeração renovável, eficiência energética, monitoramento e gestão do consumo de energia",52,D,OU,PA,CM,4641516,2017,2022-03-28,"6300966,57"
539,2024-03-01,CARREGADO,PD-00063-3088,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA3088 - Projeto-Piloto de Governança de Sandboxes Tarifários,60,D,OU,PA,CM,"10737997,24",2022,,
540,2024-03-01,EM EXECUÇÃO,PD-00063-3061,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,022/2018,CS3061 - Análise da vida remanescente de baterias de veículos elétricos em second life e desenvolvimento de cabeça de série de potenciais aplicações em soluções de armazenamento de energia,48,D,OU,CS,ME,"6241952,45",2019,,
541,2024-03-01,CONCLUÍDO,PD-00063-0040,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA0040 - ALAVANCAGEM DA INOVAÇÃO DA CPFL NO CONTEXTO DO SETOR ELÉTRICO BRASILEIRO,46,D,OU,PA,SW,2013320,2011,2015-04-23,"1846435,38"
542,2024-03-01,CONCLUÍDO,PD-00063-0041,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,DE0041 - SISTEMA HÍBRIDO SOLAR/BIOMASSA,60,G,FA,DE,ME,"5186474,5",2011,2016-06-10,"5072455,05"
543,2024-03-01,CONCLUÍDO,PD-00063-0017,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,TECNOLOGIA VERDE - GREEN BUILDING,41,D,MA,PA,CM,16186207,2009,2015-06-18,"6377291,11"
544,2024-03-01,CONCLUÍDO,PD-00063-3025,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,021/2016,PA3025 - Sistema de Armazenamento Integrado à mais de uma fonte energética - Gestão Híbrida de Sistema Energético Multi-fontes,51,D,EE,PA,SM,4011460,2016,2022-02-11,"1484130,32"
545,2024-03-01,EM ATRASO,PD-00063-3076,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,,,,,,,,2021,,
546,2024-03-01,CONCLUÍDO,PD-00063-3012,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA3012 - Aplicação massiva de geração distribuída solar em diferentes tipologias de telhados na cidade de Campinas,47,D,PL,PA,CM,"14814907,5",2014,2018-11-30,"14618492,4"
547,2024-03-01,CONCLUÍDO,PD-00063-2030,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PB2030 - A ENERGIA NA CIDADE DO FUTURO,27,D,OU,PB,CM,5464532,2013,2015-09-04,"5419230,52"
548,2024-03-01,CONCLUÍDO,PD-00063-3014,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,DE3014 - Thermovision - Sistema de detecção automática de pontos quentes a partir de uma imagem térmica,33,D,SE,DE,CM,"2397664,5",2016,2019-01-08,"2388567,15"
549,2024-03-01,CANCELADO,PD-00063-0055,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,014/2012,Arranjo Técnico e Comercial para Produção e Uso de Biogás Proveniente de Resíduos Sólidos Orgânicos,36,C,FA,PA,MS,"17558154,16",2013,,
550,2024-03-01,EM ATRASO,PD-00063-0030,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA0030 - NOVOS PADRÕES DE REDE SOB DESCARGAS ATMOSFÉRICAS DIRETAS,60,D,QC,PA,SM,4707296,2011,,"3971571,71"
551,2024-03-01,CONCLUÍDO,PD-00063-0035,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,DE0035 - TMADP: TRANSFORMADOR MÓVEL DE ALTA DENSIDADE DE POTÊNCIA PARA TRÁFEGO SEM LICENÇA ESPECIAL,60,D,OP,DE,ME,10088840,2011,2016-05-25,"13739527,13"
552,2024-03-01,CONCLUÍDO,PD-00063-0033,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA0033 - ELEMENTO HÍBRIDO DE BAIXO CUSTO PARA CONCENTRAÇÃO E COMUNICAÇÃO ENTRE MEDIDOR E SE,48,D,OU,PA,CD,"3468696,64",2011,2015-07-22,"1347102,28"
553,2024-03-01,CONCLUÍDO,PD-00063-0018,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,CS0018 - CONDICIONADOR DUAL EFICIENTE DE BAIXO CUSTO,48,D,EE,CS,ME,2283672,2011,2015-02-26,0
554,2024-03-01,CONCLUÍDO,PD-00063-0031,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA0031 - METODOLOGIA PARA APOIO À DECISÃO SOBRE INVESTIMENTO EM PLANEJAMENTO,28,D,PL,PA,CM,611200,2011,2016-01-26,"476127,71"
555,2024-03-01,CONCLUÍDO,PD-00063-0038,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,CS0038 - SISTEMA DE DIAGNÓSTICO DE FALHA EM PONTO DE IP,44,D,OU,CS,ME,1228580,2011,2015-06-24,"1143103,62"
556,2024-03-01,CONCLUÍDO,PD-00063-0023,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA0023 - CONEXÃO DE CARGAS EM PONTOS DE DHT CRÍTICA,45,D,QC,PA,SW,1194219,2011,2015-02-13,"1069236,91"
557,2024-03-01,CONCLUÍDO,PD-00063-0026,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PB0026 - ESTUDO DOS IMPACTOS DA INSERÇÃO DE MICRORREDES E MICROGERAÇÃO EM SISTEMAS DE DISTRIBUIÇÃO,43,D,PL,PB,SW,"324321,4",2011,2014-11-19,"2077060,25"
558,2024-03-01,CONCLUÍDO,PD-00063-0036,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA0036 - CENÁRIOS ECONÔMICOS MUNICIPAIS PARA PROJEÇÃO REGIONAL DE MERCADO,42,C,OU,PA,CM,1886280,2011,2014-11-17,"1901655,31"
559,2024-03-01,CONCLUÍDO,PD-00063-0025,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA0025 - CAMPANHA OTIMIZADA DE MEDIÇÃO,36,D,MF,PA,SW,3715812,2011,2014-09-22,"3633665,09"
560,2024-03-01,EM ATRASO,PD-00063-0016,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,CS0016 - FILTRO HÍBRIDO PARA APLICAÇÕES DE BAIXO CUSTO,42,D,QC,CS,ME,2653660,2011,,"2501820,06"
561,2024-03-01,CONCLUÍDO,PD-00063-0037,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PA0037 - MATRIZ DE REUSO E DESCARTE LIMPO NA CPFL,56,D,MA,PA,CM,"3153567,54",2011,2016-01-13,"2453413,74"
562,2024-03-01,CONCLUÍDO,PD-00063-0024,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,CS0024 - OTIMIZAÇÃO DOS RECURSOS DE MANUTENÇÃO,48,D,OU,CS,SW,3413992,2011,2015-02-26,0
563,2024-03-01,CONCLUÍDO,PD-00063-0039,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,DE0039 - DESENVOLVIMENTO DE PROCESSO: FABRICAÇÃO DE SF6,52,D,OU,DE,MS,1764810,2011,2015-09-18,"1114043,1"
564,2024-03-01,CONCLUÍDO,PD-00063-0027,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,DE0027 - SMART SUBSTATION,54,D,SC,DE,SM,4965714,2011,2015-11-18,"4692397,79"
565,2024-03-01,EM EXECUÇÃO,PD-00063-3078,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,Revisão e Aprimoramento das Metodologias de Definição dos Limites Regulatórios para DEC e FEC,24,D,QC,PA,CM,"7109232,69",2022,,
566,2024-03-01,EM ATRASO,PD-00063-3064,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,DE3064 - Plataforma de Rastreabilidade e Gestão das Inspeções Através de Utilização de Técnicas de Inteligência Artificial,47,D,MF,DE,CD,"2171972,8",2019,,
567,2024-03-01,EM ATRASO,PD-00063-3069,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,METODOLOGIA E FERRAMENTA COMPUTACIONAL PARA AVALIAÇÃO E MODELAGEM DAS CONDIÇÕES DE ARCO ELÉTRICO EM SISTEMAS ELÉTRICOS DE POTÊNCIA NO CONTEXTO BRASILEIRO,38,D,SE,DE,CM,"3257640,01",2020,,
568,2024-03-01,CONCLUÍDO,PD-00063-0002,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,LP02-2008 - Lote Pioneiro e Inserção no Mercado do Sinalizador de Faltas Luminoso,35,D,SC,LP,CD,2780520,2009,2013-08-27,"2040264,28"
569,2024-03-01,CONCLUÍDO,PD-00063-0001,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,LP 01/08 - Lote Pioneiro e Inserção de Mercado da Cruzeta de Concreto Leve,34,D,PL,LP,MS,2346352,2009,2013-06-25,"1907287,6"
570,2024-03-01,CONCLUÍDO,PD-00063-0003,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,,31,,,,,,2009,2012-08-16,"4953197,82"
571,2024-03-01,EM EXECUÇÃO,PD-00063-3075,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,DE3075 - Bibliotecas Dinâmicas de Inteligência Territorial para setor de Energia Aplicação de Inteligência Artificial em Modelos Geoambientais para Linhas de Transmissão,60,T,SC,DE,SM,"3127421,02",2020,,
572,2024-03-01,EM EXECUÇÃO,PD-00063-3071,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,,52,,,,,,2020,,
573,2024-03-01,EM EXECUÇÃO,PD-00063-3055,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,DE3055 - Desenvolvimento de Sistema de Monitoração de Múltiplos Parâmetros Aplicado a Elementos de Distribuição de Energia Elétrica Subterrâneos,52,D,SC,DE,SM,"4739127,26",2019,,
574,2024-03-01,CONCLUÍDO,PD-00063-3056,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,PB3056 - Novos modelos regulatórios de remuneração para as distribuidoras do futuro: acomodando os recursos energéticos distribuídos,38,D,PL,PB,CM,4645810,2019,2022-12-30,"3713259,87"
575,2024-03-01,EM EXECUÇÃO,PD-00063-3089,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,"DE3089 - Inserção Técnico-Comercial para Análise Tecnológica, de Viabilidade e Mercado, e de Aspectos Regulatórios de Hidrogênio produzido via Eletrólise",48,G,PL,DE,SM,48570909,2023,,
576,2024-03-01,CARREGADO,PD-00063-3093,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,Piloto de Tarifa Binômia Aplicada a Consumidores de Baixa Tensão,33,D,MF,LP,CM,"9680059,44",2023,,
577,2024-03-01,EM ATRASO,PD-00063-3094,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,,,,,,,,2023,,
578,2024-03-01,EM EXECUÇÃO,PD-00063-3087,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,DE3087 Desenvolvimento de plataforma computacional para monitoramento dos movimentos durante a execução de serviços no sistema elétrico baseado em imagens e inteligência artificial,30,D,SE,DE,CM,"15317104,4",2022,,
579,2024-03-01,EM ATRASO,PD-00063-3091,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,,,,,,,,2023,,
580,2024-03-01,EM EXECUÇÃO,PD-00063-3090,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,DE3090-Ferramenta Computacional para Power Performance Assessment e Auxílio à Tomada de Decisão de OeM em Tempo Real com base em Estratégias de Manutenção Preditiva,30,G,OP,DE,SW,"9288105,01",2023,,
581,2024-03-01,EM ATRASO,PD-00063-3044,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,Inserção de Mercado do Poste Autoaterrado,59,D,SC,IM,MS,1559580,2018,,
582,2024-03-01,EM EXECUÇÃO,PD-00063-3082,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,"PA3082 - Desenvolvimento de modelo híbrido de previsão climática de longo prazo, com incorporação de redes neurais e dados meteorológicos para aprimoramento do planejamento energético do País",24,G,PL,PA,CM,"3150906,88",2022,,
583,2024-03-01,CONCLUÍDO,PD-00063-3039,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,DE3039 - AÇÕES DIGITAIS COM INTELIGÊNCIA ARTIFICIAL PARA IDENTIFICAÇÃO DE FRAUDES,39,D,MF,DE,CM,2442690,2018,2022-02-01,"3665984,37"
584,2024-03-01,CONCLUÍDO,PD-00063-3041,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,"MODELAGEM, ATUALIZAÇÃO TECNOLÓGICA E DAS INFORMAÇÕES NECESSÁRIAS AOS PROCESSOS DE RESSARCIMENTO DE DANOS, COM ANÁLISE DE NEXO CAUSAL, RESPONSABILIDADE E IMPLICAÇÕES REGULAMENTARES E DE NORMATIZAÇÃO",39,D,QC,PA,SM,"6002764,44",2018,2022-02-10,"6525856,4"
585,2024-03-01,CONCLUÍDO,PD-00063-3020,COMPANHIA PAULISTA DE FORÇA E LUZ,CPFL-PAULISTA,33050196000188,,"PA3020 - Desenvolvimento de sistemas inteligentes para monitoramento, desagregação e análise de consumo utilizando tecnologias modernas de sensoriamento",34,D,EE,PA,CM,2547000,2016,2019-11-22,"3444191,01"
