﻿_id,SigAgente,DatGeracaoConjuntoDados,NumCNPJDistribuidora,DatCompetencia,VlrReceitaFaturada,VlrRepasseContaBandeira,VlrResultadoMCP,VlrCCEARD,VlrRiscoHidrologicoCCGFRepactuadas,VlrRiscoHidrologicoItaipu,VlrRiscoHidrologicoRepactuadas,VlrRiscoHidrologicoCCGF,VlrPrevisaoRiscoHidrologico,VlrPremioDeRisco,VlrESSEER,VlrRessarcimentoCONER,VlrCVAEnergiaMesAnterior,VlrESSEERMesAnterior,VlrExposicaoInvoluntariaMesAnt,VlrCVAEnergiaReceitaAlocada,VlrCVAESSEERReceitaAlocada,VlrExposicaoInvolunReceitaAloc,VlrCVAEnergiaAposRepasse,VlrCVAESSEERAposRepasse,VlrExposicaoInvolunAposRepasse,VlrAjusteRepasse
643,ENEL CE             ,2024-03-25,07047251000170,2023-04-01,-56098,0,"12465689,9491","-14682329,6043","-14864253,0872",0,"398842,01","-5984,94","-12490230,7953","-2766879,3619",0,"8996974,685","-54909889,58","7740334,21","16356109,87",-56098,"2766879,3619",0,"-84400374,2715","13970429,5331","28821799,8191",0
644,ENEL CE             ,2024-03-25,07047251000170,2015-07-01,"44513902,405","-4960620,7346","-7918931,3222","500465,7032","11580856,17",0,0,"11580856,17",0,0,"13840845,86",0,0,0,"41137846,4226","12081321,8732","13840845,86","13631113,9371",0,0,"19587801,1632",
645,ENEL CE             ,2024-03-25,07047251000170,2020-03-01,"5459,53","1113220,2117","16033974,6203","-13474074,7385","-5748803,0445",0,"457917,54","2006483,41",0,"-8213203,9945","1708881,5","-10141790,7581","-13719451,45","-10133657,13","6782828,12",0,0,"1118679,2917","-32942329,233","-18566566,3881","21698123,4486",
646,ENEL CE             ,2024-03-25,07047251000170,2022-02-01,"98766744,34","2501438,8706","-1863222,7454","-9839632,5935","-12965304,7618",0,"207888,57","650191,01","-11295665,5383","-2527718,8035","15973826,0469","3988394,9284","-23869696,72","212794546,81","-39371383,93",0,"103785242,1541",0,"-46674634,0753","128971525,6313","-41234606,6754",0
647,ENEL CE             ,2024-03-25,07047251000170,2022-10-01,152915,-152915,"-1862157,5274","-19719334,4631","-6434926,4933",0,"3931524,72","3879656,75","-11558219,3695","-2687888,5938","250458,32","3610225,2225","-229828870,39",0,"28220634,1",0,"2687888,59",0,"-255983131,3465","1172794,9525","26358476,5726",0
648,ENEL CE             ,2024-03-25,07047251000170,2015-05-01,"45844076,4374","7443858,4366","19570481,1872","8066113,2932","14996941,92",0,0,"14996941,92",0,0,"8362069,46","-3614592,84",0,0,"45507274,0794","23063055,2132","4747476,62","25477403,0407",0,0,"39600352,2259",
649,ENEL CE             ,2024-03-25,07047251000170,2018-04-01,0,"1067990,5824","9757121,4228","-6846333,6896","-4809185,904",0,"1688679,35","2523462,01",0,"-9021327,264","4186742,01","1688469,2761","-10634149,29","5222127,06","11048369,72",0,"1067990,5824",0,"-22289668,8836","10029347,7638","20805491,1428",
650,ENEL CE             ,2024-03-25,07047251000170,2023-01-01,-136583,0,"6612514,4018","-16023124,6708","-13947276,0594",0,"189285,29","-126238,43","-11558219,3695","-2452103,5499",0,"11051418,3425","-307133527,01","14438941,95","33023663,98",-136583,"2441240,89",0,"-336967344,7402","23049119,4025","39636178,3818",0
651,ENEL CE             ,2024-03-25,07047251000170,2023-06-01,-52512,0,"-1158216,9103","-19688190,4235","-11646825,6647",0,"4739508,78","1581388,87","-14664924,122","-3302799,1927",0,"9215832,2242","-118866642,6195","21850454,1852","22685045,9222",-52512,"3302799,1927",0,"-150149146,7077","27763487,2167","21526829,0119",0
652,ENEL CE             ,2024-03-25,07047251000170,2022-06-01,"-593879,27",0,"19775524,6681","-19490573,8404","-10204857,2756",0,"2431293,67","1519710,89","-11558219,3695","-2597642,4661",0,"-3786422,9075","-130174996,46","7589946,67","-14423623,8","-593879,27","2597642,4661",0,"-159276548,306","1205881,2964","5351900,8681",0
653,ENEL CE             ,2024-03-25,07047251000170,2021-07-01,"56954341,91","641507,8823","-25859080,3814","35239975,5606","109298776,2122",0,"78355050,94","44608651,51","-11295665,5383","-2369260,6995","16163000,18","-14356650,9416",0,"43619375,2","8115975,3","59950508,54",0,0,"84588243,2328","45425724,4384","-17743105,0814",0
654,ENEL CE             ,2024-03-25,07047251000170,2021-02-01,10114111,"654107,1295","-1033847,0565","5588989,6285","-7675243,448",0,"2098092,95","4850744,88","-12486584,2546","-2137497,0234","16372362,46","-7739961,5904","-3770722,35",0,"117018689,8",0,"8632400,8696","4171522,4804","-5856976,1694",0,"111813320,2631",0
655,COSERN              ,2024-03-25,08324196000181,2022-09-01,"-4967,98",0,"18763434,8406","-13798247,9825","-3470484,1874",0,"1552316,86","1277798,22","-5224490,9504","-1076108,317","285,44","366621,7383","-139679499,73","-2278036,39","133372070,98","-4967,98",0,"1076108,32","-156943263,9199","-1911129,2117","151059397,5006",0
656,COSERN              ,2024-03-25,08324196000181,2021-12-01,"49421471,69","790672,4138","-2533349,4889","-9873904,3179","-2819178,5568",0,"1636814,49","1857926,11","-5145020,1222","-1168899,0346","30607317,87","1109538,0224","62236717,73","112118226,51","14018652,43","49543634,8553","1827064,8547",0,0,"142008017,5477","11485302,9411",0
657,COSERN              ,2024-03-25,08324196000181,2016-06-01,"20757,2","-20757,2","-1641441,3651","-7868149,1181","3219923,39",0,"980636,07","2239287,32",0,0,"1198916,29",0,"-39437813,6415","-3890001,2508","-27265933,2977",0,0,0,"-44086039,3696","-2691084,9608","-28907374,6629",
658,COSERN              ,2024-03-25,08324196000181,2022-12-01,"-99025,54","367501,1413","21271768,6164","-12471186,7932","-5378719,702",0,"509398,58","500159,61","-5224490,9503","-1163786,9417",0,"5846772,5483","-191820407,17",0,"188797210,05","-99025,54","1531288,08",0,"-209571288,1252","4315484,4683","210068978,6664",0
659,COSERN              ,2024-03-25,08324196000181,2016-04-01,"2998700,35","222,4555","-7020258,3191","-4876407,2796","2925109,91",0,"158223,72","2766886,19",0,0,"1102795,57",0,"-28404428,4074","-5655372,0108","-20081666,8726","2998922,8055",0,0,"-33354648,5825","-4552576,4408","-27101925,1917",
660,COSERN              ,2024-03-25,08324196000181,2022-08-01,"-77301,82",0,"20400747,33","-12106643,5015","-2813598,3043",0,"2152878,86","1236027,48","-5224490,9503","-978013,694","3,57","118162,2683","-124836559,74","-2396202,23","113949337,34","-77301,82",0,"978013,69","-139679499,7258","-2278036,3917","133372070,98",0
661,COSERN              ,2024-03-25,08324196000181,2023-02-01,"25325,25","1444554,2836","15692826,8949","-9341387,1406","-6611907,1503",0,"-219868,27","-74981,45","-5224490,9503","-1092566,48",0,"2326636,8383","-228679322,36","5140310,68","230485620,45",0,"2562446,01",0,"-244632616,6509","4904501,5083","246178447,3449",0
662,COSERN              ,2024-03-25,08324196000181,2023-12-01,"-1858,68",0,"22774719,2043","-14339282,5903","-5988617,2438",0,"364725,54","468563,99","-5679664,8306","-1142241,9432","5796,06","2174663,8267","-196261194,45","11110643,53","178265245,32","-1858,68","1142241,9432",0,"-216587235,6041","12148861,4734","201039964,5243",0
663,COSERN              ,2024-03-25,08324196000181,2021-08-01,"31918790,83","647080,625","-1836885,4552","33577947,4686","51452626,0116",0,"32497751,28","24997573,37","-5145020,1222","-897678,5162","6963380,58","-14679771,6376","51305573,87","12186330,49","16747003,86","33480571,8",0,0,"102855575,5502","4469939,4324","14910118,4048",0
664,COSERN              ,2024-03-25,08324196000181,2023-08-01,"-73,46",0,"15682175,296","-17196813,1079","-4609479,901",0,"1580148,14","593421,21","-5679664,8306","-1103384,4204","2,88","2602962,4967","-113883011,87","8135699,26","107320264,96","-73,46","1103384,4204",0,"-135689231,4189","9635280,2162","123002440,256",0
665,COSERN              ,2024-03-25,08324196000181,2023-10-01,"4171,65","-4171,65","19755172,4009","-16826784,5679","-5420664,5949",0,"776407,13","573225,86","-5679664,8306","-1090632,7543","2519,62","2170495,6467","-155264670,74","8857719,33","140112579,65",0,"1083121,5143",0,"-177512119,9028","9947613,0824","159867752,0509",0
666,COSERN              ,2024-03-25,08324196000181,2023-04-01,"1796,29","212811,4027","17876126,2439","-11735969,3126","-6318319,112",0,"160730,99","-2970,82","-5361043,1144","-1115036,1676",0,"3430518,6948","-34103582,36","1001101,05",35268311,0,"1329643,8603",0,"-52157870,7846","3101975,8845","53144437,2439",0
667,COSERN              ,2024-03-25,08324196000181,2022-05-01,"5385235,18","77162,3234","19793124,5489","-15812201,7815","-4711142,915",0,"775414,59","771888,38","-5224490,9504","-1033954,9346","3,91","873260,4383","-67436093,48",0,"61349400,17",0,"873264,3483","5623088,0897","-87959438,1765",0,"75519436,6292",0
668,COSERN              ,2024-03-25,08324196000181,2016-03-01,"8238790,12","264,6839","-3973977,5478","-25540617,0104","1751504,86",0,"7360,27","1744144,59",0,0,"1468999,7",0,"-16545785,0491","-7124371,7108","-16107689,3248","8239054,8039",0,0,"-48573952,0033","-5655372,0108","-20081666,8726",
669,COSERN              ,2024-03-25,08324196000181,2023-03-01,"13025,28","118604,7005","19575484,1075","-10598489,7255","-7551798,3467",0,"-616017,33","-724030,69","-5224490,9503","-987259,3764",0,"2355407,1183","-15953294,29","-235809,17","15692826,89",0,"1118496,8969",0,"-34103582,3623","1001101,0515","35268310,9975",0
670,COSERN              ,2024-03-25,08324196000181,2021-09-01,"39212254,45","956718,4239","627572,4887","25233850,1814","44323242,878",0,"27644006,35","22791314,91","-5145020,1222","-967058,2598","15098763,91","-15184321,2476","102855575,55","4469939,43","14910118,4","41082905,76",0,0,"131329762,8494","4384382,0924","15537690,8887",0
671,COSERN              ,2024-03-25,08324196000181,2021-03-01,"4957871,58","-1687554,7629","9195899,0659","-9351757,7446","-4862349,5831",0,"302700,52","1477200,36","-5781811,3339","-860439,1292","9426109,96","-229588,1212","-522948,26",0,"-385048,5",0,"4127048,37",0,"-14737055,5876","5069473,4688","8810850,5659",0
672,COSERN              ,2024-03-25,08324196000181,2021-06-01,"17428262,88","173455,4637","-4233632,0657","17371940,4043","16735523,6935",0,"13882494,88","8955804,62","-5145020,1222","-957755,6843","14465794,24","-2577314,0476","-14595834,87",0,"16979789,01","18557747,2081",0,0,"953882,0197","11888480,1924","12746156,9443",0
673,COSERN              ,2024-03-25,08324196000181,2015-07-01,"19379422,72","286014,8983","-2899065,5894","152367,7046","7321468,88",0,0,"7321468,88",0,0,"6677141,17",0,"9826188,7202","15562733,97","-7236567,3452","17300025,3048","2365412,3135",0,0,"19874462,8265","-10135632,9346",
674,COSERN              ,2024-03-25,08324196000181,2021-05-01,"9539635,31","59867,6146","2402359,1374","4260459,1586","3403515,2611",0,"5559434,21","3885856,79","-5145020,1222","-896755,6167","3313858,44","443355,7124","-22259809,29","6500731,99","14815742,27",0,"10257946,1424","238312,3976","-14595834,8703",0,"16979789,0098",0
675,COSERN              ,2024-03-25,08324196000181,2015-02-01,"10622666,13","-4237214,1567","-2906173,1798","5797078,4941","5769388,64",0,0,"5769388,64",0,0,"3984681,78","-1401908,6","3174959,8657","3194286,75","305864,909","6385451,9733",0,0,"8355975,0266","5777059,93","-2600308,2708",
676,COSERN              ,2024-03-25,08324196000181,2024-01-01,"1030,9","-1030,9","19280231,344","-14879511,9092","-7043232,7298",0,"-14241,34","-267599,55","-5679664,8306","-1081727,0092","4326,94","2158390,4967","-216587235,6","12148861,47","201039964,52",0,"1077370,0404",0,"-238509980,239","13234208,8662","220320195,864",0
677,COSERN              ,2024-03-25,08324196000181,2023-07-01,"-81324,12","882129,5808","18195788,3887","-17047286,6779","-4009769,8307",0,"2109050,9","752451,86","-5679664,8306","-1191607,7601",0,"3112088,9267","-92907279,48","7097347,67","89124476,57","-81324,12","2073737,3409",0,"-113883011,8686","8135699,2558","107320264,9587",0
678,COSERN              ,2024-03-25,08324196000181,2023-05-01,"9592,76","728080,3513","16666763,383","-15431539,3804","-5882042,4848",0,"863648,79","156085,64","-5679664,8306","-1222112,0842",0,"4337111,0367","-52157870,78","3101975,88","53144437,24",0,"1959785,1955",0,"-73471452,6452","5479301,7212","69811200,623",0
679,COSERN              ,2024-03-25,08324196000181,2021-10-01,"49270772,02","714191,1377","274529,2506","10432090,9659","18986038,3258",0,"13535265,2","11611652,32","-5145020,1222","-1015859,072","70337862,98","-13633959,5776","131329762,85","4384382,09","15537690,89","50979797,89",0,0,"109768094,2517","61088285,4924","15812220,1406",0
680,COSERN              ,2024-03-25,08324196000181,2021-11-01,"49124616,83","725334,088","-1793567,7132","3227514,3408","132131,3692",0,"3339271,09","2999636,65","-5145020,1223","-1061756,2485","54682825,14","-3652884,1176","109768094,25","61088285,49","15812220,14","50891022,23",0,0,"62236717,7301","112118226,5124","14018652,4268",0
681,COSERN              ,2024-03-25,08324196000181,2022-11-01,"34521,9","-34521,9","20528065,3166","-11811682,8225","-4819457,5424",0,"777257,88","777477,24","-5224490,9503","-1149701,7121","5,47","1509276,1583","-175189266,81","-481621,22","168391186,03",0,"1027660,4083","122041,3017","-191820407,1749",0,"188797210,045",0
682,COSERN              ,2024-03-25,08324196000181,2017-10-01,"10451411,37","-1401682,8076","-518227,9149","9990449,5108","30731666,0787",0,"16356185,93","19141482,61",0,"-4766002,4613","880769,86","-12468985,2612","103328654,18","-69752120,72","4597808,71","9049728,5624",0,0,"135001041,2071","-81340336,1212","4079580,7951",
683,COSERN              ,2024-03-25,08324196000181,2021-01-01,"17189343,14","319925,9035","-2721483,5473","8574557,4499","3327305,5796",0,4954046,"4996708,54","-5781811,3339","-841637,6265","12052281,05","-3882934,1112","-37184980,63",0,"93414988,38",0,"8169346,9388","10132188,7412","-25283117,6005",0,"80561316,0915",0
684,COSERN              ,2024-03-25,08324196000181,2016-12-01,"2660083,72","-2653603,3962","2028837,9769","-3012361,335","4332691,05",0,"1346826,74","2985864,31",0,0,"1526881,85",0,"-20885268,8983","3298278,3501","-26314146,9819",0,"6480,3238",0,"-19564939,1833","4818679,8763","-24285309,005",
685,COSERN              ,2024-03-25,08324196000181,2022-07-01,"-92210,28",0,"19736511,8659","-14043198,8915","-3930996,0333",0,"1557634,12","721497,35","-5224490,9503","-985636,553",0,"-751020,3717","-106954575,1","-1645181,86","95198462,02","-92210,28",0,"985636,55","-124836559,7448","-2396202,2317","113949337,3359",0
686,COSERN              ,2024-03-25,08324196000181,2019-10-01,"9904607,67","505517,6297","-1738956,2412","381695,0481","13341596,4259",0,"9599599,18","7540912,17",0,"-3798914,9241","3874,62","-4560980,9633","-5082406,74","-18723249,38","12585953,51","8640884,734",0,"1769240,5657",0,"-23280355,7233","9077756,7031",
687,COSERN              ,2024-03-25,08324196000181,2021-04-01,"4956310,75","-666805,0527","6004891,7044","-5223406,7563","-2299346,9478",0,"1924649,99","2310112,07","-5590773,9703","-943335,0375","5761263,97","902835,2769","-14737055,59","5069473,47","8810850,57",0,"5232840,73",0,"-22259809,2941","6500731,9869","14815742,2744",0
688,COSERN              ,2024-03-25,08324196000181,2019-02-01,"9419,1","1192978,4378","14069870,094","7121439,2461","1325105,2577",0,"626000,63","3546487,21",0,"-2847382,5823","2098984,06","-4935805,1014","43186863,79","-62235983,54","26394557,27","1202378,1378",0,0,"50431030,156","-65072804,5814","40464427,364",
689,COSERN              ,2024-03-25,08324196000181,2017-05-01,"11228551,49","-733423,5478","4538855,6136","6877864,3037","15661271,7116",0,"7240640,7","9850431,75",0,"-1429800,7384","63974,39","-4556106,6412","20302482,2049","-21411998,9627","5952712,2389","10495127,9422",0,0,"32346490,2781","-25904131,2139","10491567,8525",
690,COSERN              ,2024-03-25,08324196000181,2022-01-01,"48356704,66","935083,9874","14812653,7681","-12125902,2112","-4792504,0395",0,"435329,52","852775,32","-5145020,1222","-935588,7573","30292818,7782","1649793,6224",0,"142008017,55","11485302,94",0,"50205526,0521",0,"-16918406,2507","123745103,8986","26297956,7081",0
691,COSERN              ,2024-03-25,08324196000181,2015-04-01,"20277310,85","-5243750,8961","807946,1323","9925216,7112","7663519,39",0,0,"7663519,39",0,0,"2112794,9",0,"10365734,6597","7868074,03","-7830932,8551","15033559,9539",0,0,"12920910,8071","9980868,93","-7022986,7228",
692,COSERN              ,2024-03-25,08324196000181,2018-01-01,"5123968,7","-1054374,0254","1107923,94","-6090331,8929","-2412430,4813",0,"1159483,8","1194088,18",0,"-4766002,4613",0,"-4556106,6412","146242055,02","-93013767,76","2224074,65","4063496,4166",0,0,"133675796,2293","-97569874,4012","3331998,59",
693,COSERN              ,2024-03-25,08324196000181,2022-03-01,"45884853,81","16278404,9633","16776084,7233","-11105667,0112","-6023502,7233",0,"20450,15","73452,12","-5145020,1223","-972384,871","10144051,17","1045986,1124","-32229629,16","82037899,74","37370344,39",0,"63120406,6578",0,"-49358798,8945","30107530,3646","54146429,1133",0
694,COSERN              ,2024-03-25,08324196000181,2020-09-01,"32427,74","-32427,74","8115303,5812","-8288418,6365","-3644912,4452",0,"1912505,11","1088811,01","-5781811,3338","-864417,2314","77311,04","-324990,8012","-89354648,71","-9457581,91","80128358,96",0,0,"864417,23","-101287979,7917","-9705261,6712","87379245,3112",0
695,COSERN              ,2024-03-25,08324196000181,2022-04-01,"39252273,98","-783188,291","14485309,2154","-12533811,5999","-5543482,9911",0,"221875,08","452634,59","-5168861,3706","-1049131,2905","1710612,09","394456,4042","-49358798,89","30107530,36","54146429,11",0,"32212598,8542","7282338,1509","-67436093,4811",0,"61349400,1745",0
696,COSERN              ,2024-03-25,08324196000181,2021-07-01,"25651847,41","449125,4783","4000846,9193","30322067,6386","47081588,7873",0,"31652618,85","21531086,06","-5145020,1222","-957096,0005","6526988,09","-6229137,7876","953882,02","11888480,19","12746156,94","27051964,58",0,0,"51305573,8659","12186330,4924","16747003,8593",0
697,COSERN              ,2024-03-25,08324196000181,2022-06-01,"-289341,67",0,"20691497,7013","-14712277,8525","-4572200,7405",0,"947635,23","717127,29","-5224490,9504","-1012472,3101",0,"-1645181,8617","-87959438,18",0,"75519436,63","-289341,67",0,"1012472,3101","-106954575,103","-1645181,8617","95198462,0211",0
698,COSERN              ,2024-03-25,08324196000181,2018-03-01,"498,37","454726,7207","2220235,1766","2234773,3843","-3571295,6613",0,"186573,46","1008133,34",0,"-4766002,4613","2048122,81","4374223,0488","-2491646,39","-3412543,22","4230820,2",0,"455225,0907",0,"-3828168,667","2554577,5481","6451055,3766",
699,COSERN              ,2024-03-25,08324196000181,2023-11-01,"5622,62","-5622,62","18397493,27","-12806897,3005","-5942177,2536",0,"455238,83","406399,06","-5679664,8306","-1124150,313","9208,39","2277972,3767","-177512119,9","9947613,08","159867752,05",0,"1124150,313",0,"-196261194,4541","11110643,5336","178265245,32",0
700,COSERN              ,2024-03-25,08324196000181,2023-09-01,"1635,83","-1635,83","17110139,3894","-14768057,4505","-4807381,8662",0,"1235958,88","694250,95","-5679664,8305","-1057926,8657","4286,23","276079,7467","-135689231,42","9635280,22","123002440,26",0,"1057926,8657",0,"-155264670,7368","8857719,331","140112579,6494",0
701,COSERN              ,2024-03-25,08324196000181,2022-02-01,"43822574,49","5063285,3121","11072387,679","-9497071,0175","-5814151,8927",0,"87456,69","306798,16","-5145020,1222","-1063386,6205","6729651,2626","1506221,1124","-16918406,25","123745103,9","26297956,71",0,"49943076,5326",0,"-32229629,1603","82037899,7424","37370344,389",0
702,COSERN              ,2024-03-25,08324196000181,2015-08-01,"19476887,15","-4591428,1853","-494256,8318","-3577733,9654","5745070,88",0,0,"5745070,88",0,0,"9071193,4","-5597644,41",0,"19874462,8265","-10135632,9346","2167336,9146","12718122,0501",0,0,"10629889,7664","-10629889,7664",
703,COSERN              ,2024-03-25,08324196000181,2017-12-01,"15150743,44","-2156251,0726","-179841,9648","4349554,2498","5085778,1587",0,"4145157,62",5706623,0,"-4766002,4613","235089,73","-4556106,6412","149801214,98","-88692750,85","2403916,61","12994492,3674",0,0,"146242055,0211","-93013767,7612","2224074,6452",
704,COSERN              ,2024-03-25,08324196000181,2017-03-01,"4125961,65","-4101793,0932","-365495,495","2864269,844","3624697,71",0,"281950,43","3342747,28",0,0,"1129778,38","-11816030,2838","-45086,9721","-5239666,0538","612966,2778","24168,5568",0,0,"6419712,0251","-15925917,9576","247470,7828",
705,COSERN              ,2024-03-25,08324196000181,2017-09-01,"8827991,17","-222212,1578","-1170363,4805","9707692,9164","29017062,0387",0,"15837800,72","17945263,78",0,"-4766002,4613","86504,39","-20300965,7612","73209678,24","-49537659,35","5768172,19","8605779,0122",0,0,"103328654,1828","-69752120,7212","4597808,7095",
706,COSERN              ,2024-03-25,08324196000181,2019-06-01,"1737379,73","2647486,6443","3363879,6829","-11001308,7629","-153215,3341",0,"2155667,51","1490032,08",0,"-3798914,9241",0,"-994441,4233","-16657380,14","-7902153,51","46268316,47",0,0,"4384866,3743","-27811904,237","-8896594,9333","45247329,7785",
707,COSERN              ,2024-03-25,08324196000181,2023-06-01,"9035,77","289845,0953","19313275,9448","-15028399,2892","-4407427,5351",0,"1751960,42","741157,29","-5679664,8306","-1220880,4145",0,"3576509,0967","-73471452,653","5259950,7894","69811200,6293",0,"1739112,2159",0,"-92907279,4772","7097347,6701","89124476,5741","-219350,9362"
708,COSERN              ,2024-03-25,08324196000181,2020-10-01,"585,01","-585,01","3611630,8537","4668875,1452","6309458,8437",0,"7676636,06","5288984,8","-5781811,3339","-874350,6824","4154714,95","-357216,4312","-101287979,79","-9705261,67","87379245,31",0,0,"874350,68","-90309645,801","-5907763,1512","90116525,4837",0
709,COSERN              ,2024-03-25,08324196000181,2018-05-01,"1991723,77","-840133,5982","6909408,6738","862588,9994","8108867,1077",0,"6657099,83","4299149,86",0,"-2847382,5823","120437,98","-2847382,5823","-10462913,6658","4724322,9703","11209185,3527",0,"1151590,1718",0,"-1491457,5587","845788,1962","18118594,0266",
710,COSERN              ,2024-03-25,08324196000181,2019-03-01,7653,"607603,9488","11925203,3433","-1312399,5368","1142143,2477",0,"639625,82","3349900,01",0,"-2847382,5823","1296469,28","-4935805,1014","7244166,37","-2836821,04","14069870,09","614079,2088",0,0,"6459830,8721","-6476156,8614","25995073,4333",
711,COSERN              ,2024-03-25,08324196000181,2019-01-01,"-5708,14","1016286,3282","7795812,5163","-7415114,9949","-4421174,2523",0,"-85415,67",-1488376,0,"-2847382,5823","1324647,01","-4935805,1014","56028023,09","-58624825,45","18598744,75","1004870,0482",0,0,"43186863,7946","-62235983,5414","26394557,2663",
712,COSERN              ,2024-03-25,08324196000181,2018-10-01,"19218275,37","1599935,3469","127170,0526","2159647,8387","10414246,0877",0,"7416484,68","5845143,99",0,"-2847382,5823","454144,76","-4935805,1014","96117953,98","-46601647,89","16277609,81","20623389,9569",0,0,"88068457,9495","-51083308,2314","16404779,8626",
713,COSERN              ,2024-03-25,08324196000181,2020-07-01,"4835,12","-4835,12","9440773,7649","-9224853,8385","-3231817,5445",0,"2280554,4","1109033,49","-5781811,3339","-839594,1006","192355,42","-276348,2912","-63468906,87","-8815016,36","62542975,96",0,0,"839594,1","-75925578,253","-8899009,2312","71144155,6249",0
714,COSERN              ,2024-03-25,08324196000181,2020-02-01,"2354451,15","578092,7662","4457824,8213","-1735627,2165","-2878797,5641",0,"308793,5","611323,86",0,"-3798914,9241","3700,73","-4560980,9633","15900568,01","-36930693,33","1285216,59","2932543,9162",0,0,"8353599,3132","-41487973,5633","5743041,4113",
715,COSERN              ,2024-03-25,08324196000181,2020-01-01,"5325775,21","-351719,6322","-5368319,3628","9754187,9663","2422259,5259",0,"3035768,55","3185405,9",0,"-3798914,9241","117,65","-4560980,9633","8691901,33","-32369830,02","6653535,95","4967780,8082",0,0,"15900568,014","-36930693,3333","1285216,5872",
716,COSERN              ,2024-03-25,08324196000181,2023-01-01,"22915,09","2430820,2908","20416641,78","-12897978,2942","-6210055,9321",0,"77487,53","-59237,38","-5224490,9503","-1003815,1318",0,"4277513,6083","-209571288,13","4315484,47","210068978,67",0,"3452687,4",0,"-228679322,3563","5140310,6783","230485620,45",0
717,COSERN              ,2024-03-25,08324196000181,2020-11-01,"1213,09","12,0873","10849698,4254","14184367,3388","23225367,8288",0,"18333518,21","11623407,07","-5781811,3338","-949746,1174","7678632,72","-3882934,1112","-90309645,8","-5907763,15","90116525,48",0,0,"950971,29","-52899910,6325","-2112064,5412","100015252,6154",0
718,COSERN              ,2024-03-25,08324196000181,2017-07-01,"3889976,55","-1277826,0052","-2557722,2746","3669511,7805","13249629,9587",0,8108553,"9907079,42",0,"-4766002,4613","51264,68","-7891043,4612","24614901,7009","-30130242,3951","7591154,609","2612150,5448",0,0,"38921892,8953","-37970021,1763","5033432,3344",
719,COSERN              ,2024-03-25,08324196000181,2017-06-01,"4824493,45","-3132068,2882","-2900413,2435","-4070141,9812","-1969021,4342",0,"2180176,05","616804,9771",0,"-4766002,4613","329995,46","-4556106,6412","32346490,2781","-25904131,2139","10491567,8525","1692425,1618",0,0,"24614901,7009","-30130242,3951","7591154,609",
720,COSERN              ,2024-03-25,08324196000181,2018-09-01,"18310612,12","1081057,6448","-37605,3665","8429048,2031","33514452,6077",0,"20895565,77","15466269,42",0,"-2847382,5823","2324734,25","-8429325,6114","73342191,09","-40497056,53","16315215,18","19167737,9248",0,0,"96117953,976","-46601647,8914","16277609,8135",
721,COSERN              ,2024-03-25,08324196000181,2019-04-01,"48352,04","587589,4982","15540339,7496","-9356633,6267","-1540921,5148",0,"670430,96","921489,81",0,"-3132842,2848","2215546,71","-3586018,62","6459830,87","-6476156,86","25995073,43",0,0,"635941,5382","-4437724,2716","-7846628,77","40899471,6414",
722,COSERN              ,2024-03-25,08324196000181,2020-06-01,"5697,6","-5697,6","15475502,3758","-8899016,5312","-1733918,8581",0,"2983759,32","1917668,46","-5781811,3339","-853535,3042","96311,01","628332,4688","-52835971,48","-9539659,84","47921008,88",0,0,"853535,3","-63468906,8693","-8815016,3612","62542975,9558",0
723,COSERN              ,2024-03-25,08324196000181,2022-10-01,"55204,06","-55204,06","18385876,3758","-15339675,0315","-2906327,8595",0,"1541794,72","1830456,22","-5224490,9504","-1054087,8491","98036,52","1331471,4683","-156943263,92","-1911129,21","151059397,5",0,0,"1054087,85","-175189266,811","-481621,2217","168391186,0258",0
724,COSERN              ,2024-03-25,08324196000181,2019-11-01,"11760158,29","-3023134,7543","-2000447,0019","3891487,6744","14829258,5059",0,"10643713,74","7984459,69",0,"-3798914,9241","32486,04","-4560980,9633",0,"-23280355,72","9077756,7","8737023,5357",0,0,"9983722,6445","-27808850,6433","7077309,6981",
725,COSERN              ,2024-03-25,08324196000181,2018-12-01,"1645997,98","2198607,5749","2444762,2614","-10032888,4774","-1442990,1023",0,"395495,34","1008897,14",0,"-2847382,5823","1935702,09","-4935805,1014","71265345,78","-55624722,44","16153982,49","3761444,1149",0,0,"56028023,0853","-58624825,4514","18598744,7514",
726,COSERN              ,2024-03-25,08324196000181,2018-07-01,"16562015,48","1942375,9523","-1633135,9799","-2024762,513","31558814,6077",0,"21117259,55","13288937,64",0,"-2847382,5823","163522,69","-12259473,6014","23426706,05","-15516425,8","15654252,53","18504391,4323",0,0,"34456366,7125","-27612376,7114","14021116,5501",
727,COSERN              ,2024-03-25,08324196000181,2020-03-01,40048,"508809,0843","14944283,8936","-11345634,2168","-2622764,4641",0,"210721,85","965428,61",0,"-3798914,9241","786238,56","-4560980,9633","-7546968,7","-4557280,23","4457824,82",0,0,"548856,8743","-21515367,381","-8332022,6333","18853251,8393",
728,COSERN              ,2024-03-25,08324196000181,2016-01-01,"16779900,52","-4399,1352","-13134249,1135","-3354441,4984","4150962,55",0,0,"4150962,55",0,0,"6639178,15",0,0,"7124371,7108","-21398417,288","3011951,524","13763549,8608",0,"-2215430,4724",0,"-34532666,4015",
